"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://www.w3.org/2000/01/rdf-schema#label","Samia Hurst"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://www.w3.org/2000/01/rdf-schema#comment","Samia Hurst-Majno, née Samia Hurst le 2 décembre 1971 à Genève, est une bioéthicienne suisse. Elle est professeure, membre du Comité national d'éthique dans le domaine de la médecine humaine, et directrice de l'Institut Éthique Histoire Humanités de la Faculté de médecine de l'Université de Genève. Elle s’intéresse particulièrement aux personnes vulnérables, à l’équité dans les politiques de santé et à l’éthique de la recherche. Durant la pandémie de Covid-19, en 2020-2021, elle est vice-présidente de la Swiss Task Force."
"http://fr.dbpedia.org/resource/Samia_Hurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.researcherid.com/rid/A-9661-2008"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/342796"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Samia_Hurst"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://philpapers.org/profile/samia-hurst"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.academia-net.de/profil/1162431"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Samia_Hurst"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Samia_Hurst"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/226264033/id"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21264624"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-1980-5226"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1084127482"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/99145663154605072448"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11qpsz3dt4"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageID",13881405
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageRevisionID",190858189
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_mondiale_de_la_santé"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Suisse"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_personnalisée"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_télévision_suisse"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_de_santé"
