"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://www.w3.org/2000/01/rdf-schema#label","Valérie de Milan"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://www.w3.org/2000/01/rdf-schema#label","Valeria of Milan"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://www.w3.org/2000/01/rdf-schema#label","Валерия Миланская"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://www.w3.org/2000/01/rdf-schema#label","Valèria de Milà"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://www.w3.org/2000/01/rdf-schema#label","Valeria von Mailand"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://www.w3.org/2000/01/rdf-schema#comment","Sainte Valérie de Milan († au Ier siècle ou en 171) est une martyre chrétienne et l'épouse de saint Vital, martyr lui aussi à Ravenne. Elle est fêtée le 28 avril."
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Valeria_of_Milan"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ph_qj"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Valeria_von_Mailand"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Waleria_z_Mediolanu"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3404156762920441300007"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q291907"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1193945836"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Valeria_of_Milan"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Valèria_de_Milà"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Valeria_de_Milano"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Валерия_Миланская"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αγία_Βαλερία_Μεδιολάνων"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Valéria_de_Milão"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Valeria_of_Milan"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valeria_de_Milán"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Valeria_di_Milano"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://dbpedia.org/ontology/wikiPageID",5322729
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://dbpedia.org/ontology/wikiPageRevisionID",191489495
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_avril"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vital_de_Ravenne"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravenne"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(Ier_siècle)"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(IIe_siècle)"
