"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kamichu!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Kamichu!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Kamichu!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Kamichu!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Kamichu!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Kamichu!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kamichu!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Kamichu!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Kamichu!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Kamichu!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Kamichu!","http://www.w3.org/2000/01/rdf-schema#label","神是中学生"
"http://fr.dbpedia.org/resource/Kamichu!","http://www.w3.org/2000/01/rdf-schema#label","Kamichu!"
"http://fr.dbpedia.org/resource/Kamichu!","http://www.w3.org/2000/01/rdf-schema#label","Kamichu!"
"http://fr.dbpedia.org/resource/Kamichu!","http://www.w3.org/2000/01/rdf-schema#label","かみちゅ!"
"http://fr.dbpedia.org/resource/Kamichu!","http://www.w3.org/2000/01/rdf-schema#comment","Kamichu! (かみちゅ!～ かみさま で ちゅうがくせい～, Kamichu! ~Kamisama de chûgakusei~), littéralement « Kamichu! une déesse collégienne », est une série anime japonais fortement influencée par la religion shinto qui suit les aventures d'une déesse adolescente, Yurie Hitotsubashi, et ses amies. La série fut créée par Besame Mucho (ベサメムーチョ, Besamemûcho), pseudonyme de , et . Elle fut diffusée par Animax au Japon, en Asie de l'Est, Asie du Sud, et Asie du Sud-Est. La série fut adaptée en manga dans et recueillie dans deux volumes de tankôbon."
"http://fr.dbpedia.org/resource/Kamichu!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0961173"
"http://fr.dbpedia.org/resource/Kamichu!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/anime.php?id=5356"
"http://fr.dbpedia.org/resource/Kamichu!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/anime/489"
"http://fr.dbpedia.org/resource/Kamichu!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/408663/"
"http://fr.dbpedia.org/resource/Kamichu!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kamichu!"
"http://fr.dbpedia.org/resource/Kamichu!","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kamichu!"
"http://fr.dbpedia.org/resource/Kamichu!","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/57d16f79-46e6-3b56-990c-8ee3b5693a8c"
