"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alice_Dona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alice_Dona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Alice_Dona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alice_Dona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alice_Dona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alice_Dona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Alice_Dona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Alice_Dona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alice_Dona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Alice_Dona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alice_Dona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alice_Dona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Alice_Dona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Alice_Dona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alice_Dona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alice_Dona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alice_Dona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alice_Dona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alice_Dona","http://www.w3.org/2000/01/rdf-schema#label","Alice Dona"
"http://fr.dbpedia.org/resource/Alice_Dona","http://www.w3.org/2000/01/rdf-schema#comment","Alice Donadel, dite Alice Dona, née le 17 février 1946 à Maisons-Alfort, est une chanteuse française, également compositrice ; elle fut l'une des premières à interpréter les chansons de Gilbert Bécaud."
"http://fr.dbpedia.org/resource/Alice_Dona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6pg21bh"
"http://fr.dbpedia.org/resource/Alice_Dona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1132181"
"http://fr.dbpedia.org/resource/Alice_Dona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/24594"
"http://fr.dbpedia.org/resource/Alice_Dona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/282605"
"http://fr.dbpedia.org/resource/Alice_Dona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/23125"
