"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atla_Regio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Atla_Regio","http://www.w3.org/2000/01/rdf-schema#label","Atla Regio"
"http://fr.dbpedia.org/resource/Atla_Regio","http://www.w3.org/2000/01/rdf-schema#label","Atla Regio"
"http://fr.dbpedia.org/resource/Atla_Regio","http://www.w3.org/2000/01/rdf-schema#comment","Atla Regio est une région volcanique située sur la planète Vénus par 9,2° N et 200,1° E, à l'est nord-est d'Aphrodite Terra dont elle constitue la « queue de scorpion. »"
"http://fr.dbpedia.org/resource/Atla_Regio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/456"
"http://fr.dbpedia.org/resource/Atla_Regio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atla_Regio"
"http://fr.dbpedia.org/resource/Atla_Regio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2869361"
"http://fr.dbpedia.org/resource/Atla_Regio","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Атла_регио"
"http://fr.dbpedia.org/resource/Atla_Regio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qfsn_"
"http://fr.dbpedia.org/resource/Atla_Regio","http://dbpedia.org/ontology/wikiPageID",4786240
"http://fr.dbpedia.org/resource/Atla_Regio","http://dbpedia.org/ontology/wikiPageRevisionID",177421683
"http://fr.dbpedia.org/resource/Atla_Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapas_Mons"
"http://fr.dbpedia.org/resource/Atla_Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ongwuti_Mons"
"http://fr.dbpedia.org/resource/Atla_Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yolkai-Estsan_Mons"
"http://fr.dbpedia.org/resource/Atla_Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Atla_Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sapas_Mons_3D.jpg"
"http://fr.dbpedia.org/resource/Atla_Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithosphère"
"http://fr.dbpedia.org/resource/Atla_Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_(planète)"
"http://fr.dbpedia.org/resource/Atla_Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nem_Loimis_Mons"
"http://fr.dbpedia.org/resource/Atla_Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_chaud_(géologie)"
"http://fr.dbpedia.org/resource/Atla_Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nahas-tsan_Mons"
"http://fr.dbpedia.org/resource/Atla_Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ozza_Mons"
"http://fr.dbpedia.org/resource/Atla_Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regio_(exogéologie)"
"http://fr.dbpedia.org/resource/Atla_Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rift"
"http://fr.dbpedia.org/resource/Atla_Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine_de_Rusalka"
"http://fr.dbpedia.org/resource/Atla_Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maat_Mons"
"http://fr.dbpedia.org/resource/Atla_Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrangles_de_Vénus"
"http://fr.dbpedia.org/resource/Atla_Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganis_Chasma"
"http://fr.dbpedia.org/resource/Atla_Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eistla_Regio"
"http://fr.dbpedia.org/resource/Atla_Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quadrangle_de_Guinevere_Planitia"
"http://fr.dbpedia.org/resource/Atla_Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_du_Grand_Rift"
"http://fr.dbpedia.org/resource/Atla_Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Regio_sur_Vénus"
"http://fr.dbpedia.org/resource/Atla_Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_géologiques_des_États-Unis"
"http://fr.dbpedia.org/resource/Atla_Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quadrangle_d'Helen_Planitia"
"http://fr.dbpedia.org/resource/Atla_Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphrodite_Terra"
"http://fr.dbpedia.org/resource/Atla_Regio","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/images/v35_comp.pdf"
"http://fr.dbpedia.org/resource/Atla_Regio","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/images/Guinevere.pdf"
"http://fr.dbpedia.org/resource/Atla_Regio","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/images/Helen.pdf"
"http://fr.dbpedia.org/resource/Atla_Regio","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/images/v38_comp.pdf"
"http://fr.dbpedia.org/resource/Atla_Regio","http://dbpedia.org/ontology/wikiPageLength",5232
"http://fr.dbpedia.org/resource/Atla_Regio","http://www.georss.org/georss/point","9.2 200.1"
"http://fr.dbpedia.org/resource/Atla_Regio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quadrangle_d'Helen_Planitia"
"http://fr.dbpedia.org/resource/Atla_Regio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Regio_sur_Vénus"
"http://fr.dbpedia.org/resource/Atla_Regio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quadrangle_de_Guinevere_Planitia"
"http://fr.dbpedia.org/resource/Atla_Regio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Géographie_de_Vénus"
"http://fr.dbpedia.org/resource/Atla_Regio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Atla_Regio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Atla_Regio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Atla_Regio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Atla_Regio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Atla_Regio","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Atla_Regio?oldid=177421683&ns=0"
"http://fr.dbpedia.org/resource/Atla_Regio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.2
"http://fr.dbpedia.org/resource/Atla_Regio","http://www.w3.org/2003/01/geo/wgs84_pos#long",200.1
"http://fr.dbpedia.org/resource/Atla_Regio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sapas_Mons_3D.jpg"
"http://fr.dbpedia.org/resource/Atla_Regio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aphrodite_Terra_on_Venus.jpg"
"http://fr.dbpedia.org/resource/Atla_Regio","http://fr.dbpedia.org/property/latitude",9.2
"http://fr.dbpedia.org/resource/Atla_Regio","http://fr.dbpedia.org/property/longitude",200.1
"http://fr.dbpedia.org/resource/Atla_Regio","http://fr.dbpedia.org/property/légende","Atla Regio forme la « queue de scorpion » au nord-est d'Aphrodite Terra."
"http://fr.dbpedia.org/resource/Atla_Regio","http://fr.dbpedia.org/property/nom","Atla Regio"
"http://fr.dbpedia.org/resource/Atla_Regio","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Regio_(exogéologie)"
"http://fr.dbpedia.org/resource/Atla_Regio","http://fr.dbpedia.org/property/hauteur","Jusqu'à environ"
"http://fr.dbpedia.org/resource/Atla_Regio","http://fr.dbpedia.org/property/nature","Région volcanique"
"http://fr.dbpedia.org/resource/Atla_Regio","http://fr.dbpedia.org/property/±latitude",9.2
"http://fr.dbpedia.org/resource/Atla_Regio","http://fr.dbpedia.org/property/±longitude",-159.9
"http://fr.dbpedia.org/resource/Atla_Regio","http://fr.dbpedia.org/property/quadrangle","http://planetarynames.wr.usgs.gov/images/v38_comp.pdf"
