"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Wyse Fork"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Wyse Fork, également connue sous les noms de bataille de Wyse's Fork, de Wise's Fork, de Wilcox's Bridge, de Kelly's Mill Pond, de seconde bataille de Kinston ou de Southwest Creek, est un combat livré sur le territoire de la Caroline du Nord, du 7 au 10 mars 1865, durant la campagne des Carolines de la guerre de Sécession."
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Slaget_ved_Wyse_Fork"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q586945"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Wyse_Fork"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2016000363"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07z_9s"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Wyse_Fork"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://dbpedia.org/ontology/wikiPageID",8611673
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://dbpedia.org/ontology/wikiPageRevisionID",148936519
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Bern"
