"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_bouclier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_bouclier","http://www.w3.org/2000/01/rdf-schema#label","Volcan bouclier"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_bouclier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shield_volcanoes"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_bouclier","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Pajzsvulkánok"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_bouclier","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:براكين_درعية"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_bouclier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:楯状火山"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_bouclier","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Skjoldvulkaner"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_bouclier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Schildvulkaan"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_bouclier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8736907"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_bouclier","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Núi_lửa_hình_khiên"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_bouclier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Volcanes_en_escudo"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_bouclier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Щитовые_вулканы"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_bouclier","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Штитести_вулкани"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_bouclier","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Турсан_тӀаплаьмнаш"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_bouclier","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kalkan_volkanlar"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_bouclier","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Щитовидни_вулкани"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_bouclier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Щитові_вулкани"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_bouclier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Shield_volcanoes"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_bouclier","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Шчытавыя_вулканы"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_bouclier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Vulcões_em_escudo"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_bouclier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Schildvulkan"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_bouclier","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Штитасти_вулкани"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_bouclier","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Štítové_sopky"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_bouclier","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آتشفشان‌های_سپری"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_bouclier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wulkany_tarczowe"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_bouclier","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Štitasti_vulkani"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_bouclier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shield_volcanoes"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_bouclier","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Бамбай_галт_уул"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_bouclier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sköldvulkaner"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_bouclier","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:순상_화산"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_bouclier","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Štítové_vulkány"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_bouclier","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Dyngjur"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_bouclier","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Schëldvulkaner"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_bouclier","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ŝildaj_vulkanoj"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_bouclier","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:盾状火山"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_bouclier","http://dbpedia.org/ontology/wikiPageID",2307115
"http://fr.dbpedia.org/resource/Catégorie:Volcan_bouclier","http://dbpedia.org/ontology/wikiPageRevisionID",164131258
"http://fr.dbpedia.org/resource/Catégorie:Volcan_bouclier","http://www.w3.org/2004/02/skos/core#prefLabel","Volcan bouclier"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_bouclier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_bouclier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_volcanisme"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_bouclier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Volcan_bouclier?oldid=164131258&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_bouclier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Volcan_par_type"
