"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2012_-_anneaux_hommes","http://www.w3.org/2000/01/rdf-schema#label","Спортивная гимнастика на летних Олимпийских играх 2012 — кольца (мужчины)"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2012_-_anneaux_hommes","http://www.w3.org/2000/01/rdf-schema#label","Herrarnas ringar i gymnastik vid olympiska sommarspelen 2012"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2012_-_anneaux_hommes","http://www.w3.org/2000/01/rdf-schema#label","Gymnastics at the 2012 Summer Olympics – Men's rings"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2012_-_anneaux_hommes","http://www.w3.org/2000/01/rdf-schema#label","Спортивна гімнастика на літніх Олімпійських іграх 2012 — кільця (чоловіки)"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2012_-_anneaux_hommes","http://www.w3.org/2000/01/rdf-schema#label","Gimnastyka na Letnich Igrzyskach Olimpijskich 2012 – ćwiczenia na kółkach mężczyzn"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2012_-_anneaux_hommes","http://www.w3.org/2000/01/rdf-schema#label","Gimnasia en los Juegos Olímpicos de Londres 2012 – Anillas masculino"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2012_-_anneaux_hommes","http://www.w3.org/2000/01/rdf-schema#label","Gymnastique artistique aux Jeux olympiques d'été de 2012 - anneaux hommes"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2012_-_anneaux_hommes","http://www.w3.org/2000/01/rdf-schema#comment","La finale du concours des anneaux hommes de gymnastique artistique des Jeux olympiques d'été de 2012 organisés à Londres (Royaume-Uni), se déroule à la North Greenwich Arena le 6 août 2012."
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2012_-_anneaux_hommes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/rings-2012"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2012_-_anneaux_hommes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q246545"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2012_-_anneaux_hommes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Спортивная_гимнастика_на_летних_Олимпийских_играх_2012_—_кольца_(мужчины)"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2012_-_anneaux_hommes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ginnastica_ai_Giochi_della_XXX_Olimpiade_-_Anelli"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2012_-_anneaux_hommes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jt58d6"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2012_-_anneaux_hommes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gymnastics_at_the_2012_Summer_Olympics_–_Men's_rings"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2012_-_anneaux_hommes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ginástica_artística_nos_Jogos_Olímpicos_de_Verão_de_2012_-_Argolas"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2012_-_anneaux_hommes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Herrarnas_ringar_i_gymnastik_vid_olympiska_sommarspelen_2012"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2012_-_anneaux_hommes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Gerätturnen_–_Ringe_(Männer)"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2012_-_anneaux_hommes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Спортивна_гімнастика_на_літніх_Олімпійських_іграх_2012_—_кільця_(чоловіки)"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2012_-_anneaux_hommes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2012年夏季奧林匹克運動會體操男子吊環比賽"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2012_-_anneaux_hommes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gimnasia_en_los_Juegos_Olímpicos_de_Londres_2012_–_Anillas_masculino"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2012_-_anneaux_hommes","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02923427n"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2012_-_anneaux_hommes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gymnastiek_op_de_Olympische_Zomerspelen_2012_–_Ringen_mannen"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2012_-_anneaux_hommes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gimnastyka_na_Letnich_Igrzyskach_Olimpijskich_2012_–_ćwiczenia_na_kółkach_mężczyzn"
