"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Franc-maçonnerie durant la Première Guerre mondiale"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#comment","La franc-maçonnerie durant la Première Guerre mondiale conserve ses fondements universalistes, mais, d'une manière générale, les francs-maçons de chaque pays en conflit servent sans restriction leurs nations respectives, ébranlant fortement les principes de fraternité universelle issus du siècle des Lumières, qui la régissent depuis sa création."
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60853552"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageID",12313680
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageRevisionID",191352875
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchisme"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_français"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_mondial_d'espéranto"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_Nations"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_conférence_de_La_Haye"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universalisme_(philosophie)"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Laurent_Hasse"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Loge_d'Irlande"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haye"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Roumanie"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_britannique"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freemasons'_Hall"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ismail_Enver"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Hely-Hutchison_(6e_comte_de_Donoughmore)"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_Swedenborg"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_des_Trois_ans"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triple-Entente"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djemal_Pacha"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déisme"
