"subject","predicate","object"
"http://fr.dbpedia.org/resource/Id_est","http://www.w3.org/2000/01/rdf-schema#label","Id est"
"http://fr.dbpedia.org/resource/Id_est","http://www.w3.org/2000/01/rdf-schema#label","Id est"
"http://fr.dbpedia.org/resource/Id_est","http://www.w3.org/2000/01/rdf-schema#label","Id est"
"http://fr.dbpedia.org/resource/Id_est","http://www.w3.org/2000/01/rdf-schema#label","Id est"
"http://fr.dbpedia.org/resource/Id_est","http://www.w3.org/2000/01/rdf-schema#comment","L'expression latine id est signifie « c’est-à-dire » (c.-à-d.). Son abréviation, souvent employée, est i. e.. Cette abréviation est principalement utilisée pour des définitions ou des théorèmes mathématiques. On la retrouve parfois dans d’autres contextes. Cette locution latine (à l’instar de e. g.) est (re)venue dans l’usage français par anglicisme."
"http://fr.dbpedia.org/resource/Id_est","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wtrqd"
"http://fr.dbpedia.org/resource/Id_est","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Id_est"
"http://fr.dbpedia.org/resource/Id_est","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Id_est"
"http://fr.dbpedia.org/resource/Id_est","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q604503"
"http://fr.dbpedia.org/resource/Id_est","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Id_est"
"http://fr.dbpedia.org/resource/Id_est","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Id_est"
"http://fr.dbpedia.org/resource/Id_est","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Id_est"
"http://fr.dbpedia.org/resource/Id_est","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Id_est"
"http://fr.dbpedia.org/resource/Id_est","http://dbpedia.org/ontology/wikiPageID",623818
"http://fr.dbpedia.org/resource/Id_est","http://dbpedia.org/ontology/wikiPageRevisionID",173109849
"http://fr.dbpedia.org/resource/Id_est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_locutions_latines"
"http://fr.dbpedia.org/resource/Id_est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exempli_gratia"
"http://fr.dbpedia.org/resource/Id_est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_québécois_de_la_langue_française"
"http://fr.dbpedia.org/resource/Id_est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locution_ou_expression_latine"
"http://fr.dbpedia.org/resource/Id_est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abréviation"
"http://fr.dbpedia.org/resource/Id_est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicisme"
"http://fr.dbpedia.org/resource/Id_est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abréviation"
"http://fr.dbpedia.org/resource/Id_est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Id_est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Définition"
"http://fr.dbpedia.org/resource/Id_est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Id_est","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.druide.com/fr/enquetes/deux-latino-anglicismes-ie-et-eg"
"http://fr.dbpedia.org/resource/Id_est","http://dbpedia.org/ontology/wikiPageLength",1767
"http://fr.dbpedia.org/resource/Id_est","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Locution_ou_expression_latine"
"http://fr.dbpedia.org/resource/Id_est","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abréviation"
"http://fr.dbpedia.org/resource/Id_est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Id_est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Id_est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Id_est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Id_est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Id_est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:C.-à-d."
"http://fr.dbpedia.org/resource/Id_est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Id_est","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Id_est?oldid=173109849&ns=0"
"http://fr.dbpedia.org/resource/Id_est","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Id_est"
"http://fr.dbpedia.org/resource/Id_est","http://dbpedia.org/ontology/abstract","L'expression latine id est signifie « c’est-à-dire » (c.-à-d.). Son abréviation, souvent employée, est i. e.. Cette abréviation est principalement utilisée pour des définitions ou des théorèmes mathématiques. On la retrouve parfois dans d’autres contextes. Cette locution latine (à l’instar de e. g.) est (re)venue dans l’usage français par anglicisme. Dans les cas où une expression latine est en concurrence avec une expression française équivalente, l’Office québécois de la langue française suggère d’utiliser l’expression française ou son abréviation dans les textes français. Par exemple, on préférera l’expression française « c’est-à-dire » et son abréviation « c.-à-d. », à son équivalent latin id est et son abréviation i. e.."
