"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2000/01/rdf-schema#label","バンシー"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2000/01/rdf-schema#label","Banshee"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2000/01/rdf-schema#label","Banshee"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2000/01/rdf-schema#label","Banshee"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2000/01/rdf-schema#label","Banshee (fada)"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2000/01/rdf-schema#label","報喪女妖"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2000/01/rdf-schema#label","بانشي"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2000/01/rdf-schema#label","Банши"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2000/01/rdf-schema#label","Banshee"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2000/01/rdf-schema#label","Banshee (mythisch wezen)"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2000/01/rdf-schema#label","Banshee (mytologisk varelse)"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2000/01/rdf-schema#comment","Une banshee, banshie ou bean sí est une créature féminine surnaturelle de la mythologie celtique irlandaise, considérée comme une magicienne ou une messagère de l'Autre monde (sidh). Elle est comparable à d'autres créatures mythologiques d'Europe (mythologie galloise ou nordique)."
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/banshee"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Banshee-5"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/banshees"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Banshee_(mythology)"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Банши"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Banshee_(mytológia)"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Bean-shìdh"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Bean_sí"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Banşi"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Banshee_(mythisch_wezen)"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Banshee"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01fxz"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Banshee"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Банши"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Banshee_(fada)"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แบนชี"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/03096430X/id"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Banshee_(mytologisk_varelse)"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Banshee"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Banšė"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q273112"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Banshee"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Банши"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/報喪女妖"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Banshee"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Banshee"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բանշի"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banshee"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Банши"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バンシー"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/반시_(요정)"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Banshee"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/827166"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Banshee"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Banshee"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بانشي"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh87006375"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ben_shee"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Banshee_(mythology)"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Банші"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Banshee"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Banshee"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Banshee"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Banŝio_(estaĵo)"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122275170#about"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Banshee"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/באנשי"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بنشی_(افسانه)"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Банши"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Banshee"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Banshee"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Banshee"
"http://fr.dbpedia.org/resource/Banshee","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Banshee"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageID",100123
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageRevisionID",190467497
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X-Men"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_Corto_Maltese"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gundam_Unicorn"
