"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puits_Z","http://www.w3.org/2000/01/rdf-schema#label","Puits Z"
"http://fr.dbpedia.org/resource/Puits_Z","http://www.w3.org/2000/01/rdf-schema#comment","Le puits Z est l'un des principaux charbonnages de l'unité de production de Provence des Houillères du Bassin du Centre et du Midi, il est implanté à Gardanne dans les Bouches-du-Rhône en région PACA. Il est exploité de 1986 à 2003 et mesure 878,80 mètres de profondeur. Il est connu pour son très grand chevalement moderne, conservé au début du XXIe siècle."
"http://fr.dbpedia.org/resource/Puits_Z","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Puits_Z"
"http://fr.dbpedia.org/resource/Puits_Z","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwpymvtd"
"http://fr.dbpedia.org/resource/Puits_Z","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Puits_Z"
"http://fr.dbpedia.org/resource/Puits_Z","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21619193"
"http://fr.dbpedia.org/resource/Puits_Z","http://dbpedia.org/ontology/wikiPageID",9564965
"http://fr.dbpedia.org/resource/Puits_Z","http://dbpedia.org/ontology/wikiPageRevisionID",188286589
"http://fr.dbpedia.org/resource/Puits_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synchronisme"
"http://fr.dbpedia.org/resource/Puits_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skip"
"http://fr.dbpedia.org/resource/Puits_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Puits_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Puits_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Puits_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koepe"
"http://fr.dbpedia.org/resource/Puits_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_d'extraction"
"http://fr.dbpedia.org/resource/Puits_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mines_de_potasse_d'Alsace"
"http://fr.dbpedia.org/resource/Puits_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concasseur"
"http://fr.dbpedia.org/resource/Puits_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
