"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#label","Batalha do Trébia"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#label","Bitwa nad Trebią"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#label","Battaglia della Trebbia"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#label","Битва при Требії"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#label","Batalla del Trèbia (218 aC)"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#label","معركة تريبيا"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#label","Bataille de la Trebbia (218 av. J.-C.)"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#label","Schlacht an der Trebia"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#label","Trận chiến Trebia"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de la Trébie est une bataille de la deuxième guerre punique, en 218 avant Jésus-Christ."
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph779405"
