"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2000/01/rdf-schema#label","Boran-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2000/01/rdf-schema#label","Боран-сюр-Уаз"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2000/01/rdf-schema#label","Boran-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2000/01/rdf-schema#label","Boran-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2000/01/rdf-schema#label","Boran-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2000/01/rdf-schema#label","Boran-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2000/01/rdf-schema#label","Boran-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2000/01/rdf-schema#label","Boran-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2000/01/rdf-schema#label","Boran-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2000/01/rdf-schema#label","Boran-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2000/01/rdf-schema#comment","Boran-sur-Oise est une commune française située dans le département de l'Oise en région Hauts-de-France. Ses habitants sont appelés les Boranais."
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216000869"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtmcMvTSII0d/"
