"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","الجمعية التأسيسية لباكستان"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","Assemblée constituante du Pakistan"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://www.w3.org/2000/01/rdf-schema#comment","L'Assemblée constituante du Pakistan (en ourdou : پاکستانی آئین ساز اسمبلی) est l'organe parlementaire placé à la tête du pouvoir législatif du Pakistan au moment de la création de ce pays le 14 août 1947. Chargée de rédiger une constitution, elle a aussi le pouvoir de voter les lois et de contrôler l'action du gouvernement. Durant une période transitoire, le pays reste régi par les lois constitutionnelles issues du Government of India Act de 1935 et de la loi sur l'indépendance indienne de 1947 ; il conserve notamment le statut de dominion britannique jusqu'à la mise en place de la république par la constitution de 1956."
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bn.banglapedia.org/index.php?title=পাকিস্তান_গণপরিষদ"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/پاڪستاني_آئين_ساز_اسيمبلي"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/पाकिस्तानको_संविधान_सभा"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3304678"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਪਾਕਿਸਤਾਨ_ਦੀ_ਸੰਵਿਧਾਨ_ਸਭਾ"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পাকিস্তান_গণপরিষদ"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/پاکستانی_آئین_ساز_اسمبلی"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Constituent_Assembly_of_Pakistan"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پاکستانی_آئین_ساز_اسمبلی"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05dtg_"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مجلس_مؤسسان_پاکستان"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Majelis_Konstituen_Pakistan"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पाकिस्तानी_संविधान_सभा"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Constituent_Assembly_of_Pakistan"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الجمعية_التأسيسية_لباكستان"
