"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adèle_Kamtchouang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adèle_Kamtchouang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adèle_Kamtchouang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adèle_Kamtchouang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adèle_Kamtchouang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adèle_Kamtchouang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adèle_Kamtchouang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adèle_Kamtchouang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adèle_Kamtchouang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adèle_Kamtchouang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adèle_Kamtchouang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adèle_Kamtchouang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adèle_Kamtchouang","http://www.w3.org/2000/01/rdf-schema#label","Adèle Kamtchouang"
"http://fr.dbpedia.org/resource/Adèle_Kamtchouang","http://www.w3.org/2000/01/rdf-schema#comment","Adèle Kamtchouang est une entrepreneure camerounaise. Elle reprend et dirige Tropik Industries, distributeur et ex-filiale de Unilever Cameroun.Au départ stagiaire de Uniliver Cameroun, elle devient directrice générale de la structure reprise après le départ de Unilever qui reste partenaire fournisseur."
"http://fr.dbpedia.org/resource/Adèle_Kamtchouang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50587581"
"http://fr.dbpedia.org/resource/Adèle_Kamtchouang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ggr7s4kp"
"http://fr.dbpedia.org/resource/Adèle_Kamtchouang","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bafoussam"
"http://fr.dbpedia.org/resource/Adèle_Kamtchouang","http://dbpedia.org/ontology/wikiPageID",11557958
"http://fr.dbpedia.org/resource/Adèle_Kamtchouang","http://dbpedia.org/ontology/wikiPageRevisionID",188524049
"http://fr.dbpedia.org/resource/Adèle_Kamtchouang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unilever"
"http://fr.dbpedia.org/resource/Adèle_Kamtchouang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_d'affaires_camerounaise"
"http://fr.dbpedia.org/resource/Adèle_Kamtchouang","http://dbpedia.org/ontology/wikiPageLength",3589
"http://fr.dbpedia.org/resource/Adèle_Kamtchouang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_d'affaires_camerounaise"
"http://fr.dbpedia.org/resource/Adèle_Kamtchouang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Adèle_Kamtchouang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Adèle_Kamtchouang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Adèle_Kamtchouang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Adèle_Kamtchouang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adèle_Kamtchouang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Adèle_Kamtchouang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Adèle_Kamtchouang","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adèle_Kamtchouang?oldid=188524049&ns=0"
"http://fr.dbpedia.org/resource/Adèle_Kamtchouang","http://fr.dbpedia.org/property/date","mars 2018"
"http://fr.dbpedia.org/resource/Adèle_Kamtchouang","http://fr.dbpedia.org/property/nomDeNaissance","Adèle Kamtchouang"
"http://fr.dbpedia.org/resource/Adèle_Kamtchouang","http://fr.dbpedia.org/property/domicile","Douala"
"http://fr.dbpedia.org/resource/Adèle_Kamtchouang","http://fr.dbpedia.org/property/tent","juin 2020"
"http://fr.dbpedia.org/resource/Adèle_Kamtchouang","http://fr.dbpedia.org/property/activité","Chef d'entreprise"
"http://fr.dbpedia.org/resource/Adèle_Kamtchouang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adèle_Kamtchouang"
"http://fr.dbpedia.org/resource/Adèle_Kamtchouang","http://dbpedia.org/ontology/abstract","Adèle Kamtchouang est une entrepreneure camerounaise. Elle reprend et dirige Tropik Industries, distributeur et ex-filiale de Unilever Cameroun.Au départ stagiaire de Uniliver Cameroun, elle devient directrice générale de la structure reprise après le départ de Unilever qui reste partenaire fournisseur."
"http://fr.dbpedia.org/resource/Adèle_Kamtchouang","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Adèle_Kamtchouang","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Entrepreneur"
"http://fr.dbpedia.org/resource/Adèle_Kamtchouang","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Bamilékés"
