"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://www.w3.org/2000/01/rdf-schema#label","Francesco Freda"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Freda dit « Franco », né le 6 janvier 1925 à Foligno (Italie) et mort le 7 janvier 2019 à Pistoia, est un maquilleur de cinéma italien."
"http://fr.dbpedia.org/resource/Francesco_Freda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0292715"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238y3j_"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1991380"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/99147663150960552721"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016128803"
