"subject","predicate","object"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://www.w3.org/2000/01/rdf-schema#label","Афластон"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://www.w3.org/2000/01/rdf-schema#label","تمثال حيزومي"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://www.w3.org/2000/01/rdf-schema#label","Гальюнная фигура"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://www.w3.org/2000/01/rdf-schema#label","Boegbeeld"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://www.w3.org/2000/01/rdf-schema#label","船首像"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://www.w3.org/2000/01/rdf-schema#label","Mascaró de proa"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://www.w3.org/2000/01/rdf-schema#label","Figure de proue"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://www.w3.org/2000/01/rdf-schema#label","Mascarón de proa"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://www.w3.org/2000/01/rdf-schema#label","Galjonsfigur"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://www.w3.org/2000/01/rdf-schema#comment","Une figure de proue est une figure qui se trouve à la proue, sous le beaupré d'un navire. Cette figure est souvent un être humain ou bien un animal (dans son intégralité ou réduit au buste voire uniquement à la tête) évoquant souvent le nom du navire. C'est aussi une métaphore pour désigner une personne mise en avant."
"http://fr.dbpedia.org/resource/Figure_de_proue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtaTcHl40sLr/"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Figureheads"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/polena"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Figurehead"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/figureheads"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Figurehead"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/figurehead"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/船首像"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ακρόπρωρο"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Афластон"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Käilakuju"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Galionsfigur"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Figurehead"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Galion_(rzeźba)"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4228467-3"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mascarón_de_proa"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/선수상"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boegbeeld"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Носова_фигура"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gallionsfigur"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Polena"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Galjonsfigur"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01d9rz"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Prufiguro"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Figurehead_(object)"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p22773"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Polena"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/46C215(FIGURE-HEAD)"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гальюнная_фигура"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Galionsfigur"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Figurehead"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85048174"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Stafnlíkan"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تمثال_حيزومي"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q729329"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Galionová_figura"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Gallionsfigur"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mascaró_de_proa"
