"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albion_W._Tourgée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albion_W._Tourgée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albion_W._Tourgée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albion_W._Tourgée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albion_W._Tourgée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albion_W._Tourgée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albion_W._Tourgée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albion_W._Tourgée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albion_W._Tourgée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albion_W._Tourgée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albion_W._Tourgée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albion_W._Tourgée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albion_W._Tourgée","http://www.w3.org/2000/01/rdf-schema#label","Albion W. Tourgée"
"http://fr.dbpedia.org/resource/Albion_W._Tourgée","http://www.w3.org/2000/01/rdf-schema#comment","Albion Winegar Tourgée (2 mai 1838 – 21 mai 1905) est un avocat, un homme politique et un écrivain américain."
"http://fr.dbpedia.org/resource/Albion_W._Tourgée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w62r43wf"
"http://fr.dbpedia.org/resource/Albion_W._Tourgée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=445541"
"http://fr.dbpedia.org/resource/Albion_W._Tourgée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Tourgée,_Albion_W.,_1838-1905"
"http://fr.dbpedia.org/resource/Albion_W._Tourgée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=18007366"
"http://fr.dbpedia.org/resource/Albion_W._Tourgée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.victorianresearch.org/atcl/show_author.php?aid=3297"
"http://fr.dbpedia.org/resource/Albion_W._Tourgée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/37082"
"http://fr.dbpedia.org/resource/Albion_W._Tourgée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0898_679X"
"http://fr.dbpedia.org/resource/Albion_W._Tourgée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Albion_W._Tourgée"
"http://fr.dbpedia.org/resource/Albion_W._Tourgée","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121971969#about"
"http://fr.dbpedia.org/resource/Albion_W._Tourgée","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1861674"
"http://fr.dbpedia.org/resource/Albion_W._Tourgée","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120410605"
"http://fr.dbpedia.org/resource/Albion_W._Tourgée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2831927"
"http://fr.dbpedia.org/resource/Albion_W._Tourgée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albion_W._Tourgée"
"http://fr.dbpedia.org/resource/Albion_W._Tourgée","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030586259/id"
