"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","アーチ"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Arc (architecture)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Arko"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Vòm"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Arku (arkitektura)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Arco (architettura)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Arch"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Boog (bouwkunde)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Arc (arquitectura)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Bogen (Architektur)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Bogen (Architektur)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Арка"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Arco"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Арка"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","L’arc est l'élément d'ossature de directrice courbe ou polygonale, qui enjambe l'espace ouvert entre deux piliers (pieds-droits, etc.) ou murs en transmettant toute la charge qu'il supporte aux appuis (culées, contreforts, etc.), moyennant une force oblique dénommée « poussée »."
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/bue_-_arkitektur"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0191566.xml"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Arch"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/båge-(geometri)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19968939"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/01688a.htm"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000158049"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arches"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Arc_(arquitectura)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arco"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Åtche_(årtchitecteure)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قوس_(معماری)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Boge_(bouwkunde)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Arch"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/17834"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കമാനം"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Bogi_(byggingarlist)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лук_(архитектура)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Арка"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arco_(arquitectura)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Qentirme"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arch"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4146210-5"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bue_(arkitektur)"
