"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Prévost (dessinateur de botanique)"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume Prévost, dit « Prévost oncle », né le 2 avril 1738 et mort en 1788 à Vanikoro est un botaniste dessinateur et explorateur français. Ses dessins ont illustré l'expédition de La Pérouse (1785-1788)."
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8157151837999520520004"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fz2rlh70"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q40981594"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nointel_(Val-d'Oise)"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://dbpedia.org/ontology/wikiPageID",11131069
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://dbpedia.org/ontology/wikiPageRevisionID",188006393
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_au_cours_d'une_expédition_scientifique"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manille"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine-Laurent_de_Jussieu"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Explorateur_français"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_aux_Salomon"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Explorateur_maritime"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Boussole_et_l'Astrolabe"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploration"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Isle-Adam"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_marine_française_sous_Louis_XV_et_Louis_XVI"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Eugène_Gabriel_de_La_Croix_de_Castries"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_de_La_Pérouse"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Hugues_Boissieu_La_Martinière"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_de_La_Pérouse"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_par_noyade_lors_d'un_naufrage"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manufacture_de_Vincennes"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barthélemy_de_Lesseps"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_français"
