"subject","predicate","object"
"http://fr.dbpedia.org/resource/Denis_Dmitriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Denis_Dmitriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Denis_Dmitriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Denis_Dmitriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Denis_Dmitriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Denis_Dmitriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Denis_Dmitriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Denis_Dmitriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Denis_Dmitriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Denis_Dmitriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Denis_Dmitriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Denis_Dmitriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Denis_Dmitriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Denis_Dmitriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Denis_Dmitriev","http://www.w3.org/2000/01/rdf-schema#label","Denis Dmitriev"
"http://fr.dbpedia.org/resource/Denis_Dmitriev","http://www.w3.org/2000/01/rdf-schema#label","Dienis Dmitrijew"
"http://fr.dbpedia.org/resource/Denis_Dmitriev","http://www.w3.org/2000/01/rdf-schema#label","Denís Dmítriyev"
"http://fr.dbpedia.org/resource/Denis_Dmitriev","http://www.w3.org/2000/01/rdf-schema#label","Дмітрієв Денис Сергійович"
"http://fr.dbpedia.org/resource/Denis_Dmitriev","http://www.w3.org/2000/01/rdf-schema#label","Denis Dmitrjev"
"http://fr.dbpedia.org/resource/Denis_Dmitriev","http://www.w3.org/2000/01/rdf-schema#label","Denis Dmitriev"
"http://fr.dbpedia.org/resource/Denis_Dmitriev","http://www.w3.org/2000/01/rdf-schema#label","Denís Dmítriev"
"http://fr.dbpedia.org/resource/Denis_Dmitriev","http://www.w3.org/2000/01/rdf-schema#label","دينيس ديميترييف"
"http://fr.dbpedia.org/resource/Denis_Dmitriev","http://www.w3.org/2000/01/rdf-schema#label","Denis Dmitriev"
"http://fr.dbpedia.org/resource/Denis_Dmitriev","http://www.w3.org/2000/01/rdf-schema#label","Denis Dmitriev"
"http://fr.dbpedia.org/resource/Denis_Dmitriev","http://www.w3.org/2000/01/rdf-schema#comment","Denis Sergueïevitch Dmitriev (en russe : Денис Сергеевич Дмитриев ; né le 23 mars 1986) est un coureur cycliste russe. Spécialiste de la vitesse sur piste, il a remporté le championnat du monde de cette discipline en 2017 ainsi que le championnat d'Europe en 2010, 2012 et 2013."
"http://fr.dbpedia.org/resource/Denis_Dmitriev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/dmitrievtrack"
"http://fr.dbpedia.org/resource/Denis_Dmitriev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/denis-dmitriev"
"http://fr.dbpedia.org/resource/Denis_Dmitriev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vk.com/dendmitrievtrack"
"http://fr.dbpedia.org/resource/Denis_Dmitriev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Denis_Dmitriev"
"http://fr.dbpedia.org/resource/Denis_Dmitriev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/denis.dmitrievv"
"http://fr.dbpedia.org/resource/Denis_Dmitriev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/dm/denis-dmitriyev-1.html"
"http://fr.dbpedia.org/resource/Denis_Dmitriev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=21828"
"http://fr.dbpedia.org/resource/Denis_Dmitriev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/dmitrievden/"
