"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/2000/01/rdf-schema#label","Juan III de Werle"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/2000/01/rdf-schema#label","Jean III de Mecklembourg-Werle-Goldberg"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/2000/01/rdf-schema#label","Giovanni III di Werle"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/2000/01/rdf-schema#label","Johann III. (Werle)"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/2000/01/rdf-schema#comment","Jean III de Mecklembourg-Werle-Goldberg, (en allemand Johann III von Mecklenburg-Werle-Goldberg)mort après le 1er avril 1352. Il fut prince de Werle-Goldberg à Parchim de 1316 à 1352."
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00023825&tree=LEO"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_III,_Lord_of_Werle"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:John_III_of_Werle_(1)"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.5181"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johann_III._(Werle)"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_III_of_Werle"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Johann_III_(Werle)"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Йохан_III_(Верле)"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιωάννης_Γ΄_του_Βέρλε"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:John_III,_Lord_of_Werle"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q95825"
