"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prieur","http://www.w3.org/2000/01/rdf-schema#label","Priol"
"http://fr.dbpedia.org/resource/Prieur","http://www.w3.org/2000/01/rdf-schema#label","Приор"
"http://fr.dbpedia.org/resource/Prieur","http://www.w3.org/2000/01/rdf-schema#label","Prior"
"http://fr.dbpedia.org/resource/Prieur","http://www.w3.org/2000/01/rdf-schema#label","Prieur"
"http://fr.dbpedia.org/resource/Prieur","http://www.w3.org/2000/01/rdf-schema#label","Prior"
"http://fr.dbpedia.org/resource/Prieur","http://www.w3.org/2000/01/rdf-schema#comment","Le prieur est, dans une abbaye, celui qui vient immédiatement après l'abbé et le remplace lorsqu'il y a lieu. Lorsque le monastère est un prieuré autonome, le Supérieur est alors appelé prieur claustral ou prieur conventuel, ayant les mêmes droits et devoirs qu'un abbé. Le contenu de la fonction peut varier selon les différents types de communauté religieuse. Prieur vient du latin prior, « le premier », et donne au féminin, prieure."
"http://fr.dbpedia.org/resource/Prieur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/priore"
"http://fr.dbpedia.org/resource/Prieur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/12428a.htm"
"http://fr.dbpedia.org/resource/Prieur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/12427c.htm"
"http://fr.dbpedia.org/resource/Prieur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Priories"
"http://fr.dbpedia.org/resource/Prieur","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Прыёр"
"http://fr.dbpedia.org/resource/Prieur","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Prior"
"http://fr.dbpedia.org/resource/Prieur","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Perjel"
"http://fr.dbpedia.org/resource/Prieur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przeor"
"http://fr.dbpedia.org/resource/Prieur","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Príor_(titill)"
"http://fr.dbpedia.org/resource/Prieur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пріор"
"http://fr.dbpedia.org/resource/Prieur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Převor"
"http://fr.dbpedia.org/resource/Prieur","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4268556-4"
"http://fr.dbpedia.org/resource/Prieur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prior"
"http://fr.dbpedia.org/resource/Prieur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q830337"
"http://fr.dbpedia.org/resource/Prieur","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/30527"
"http://fr.dbpedia.org/resource/Prieur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Prior"
"http://fr.dbpedia.org/resource/Prieur","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Prioro"
"http://fr.dbpedia.org/resource/Prieur","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Prior"
"http://fr.dbpedia.org/resource/Prieur","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Prior"
"http://fr.dbpedia.org/resource/Prieur","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پرائر"
"http://fr.dbpedia.org/resource/Prieur","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Priol"
"http://fr.dbpedia.org/resource/Prieur","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Prior"
"http://fr.dbpedia.org/resource/Prieur","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პრიორი"
"http://fr.dbpedia.org/resource/Prieur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d37_s"
"http://fr.dbpedia.org/resource/Prieur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Priore"
"http://fr.dbpedia.org/resource/Prieur","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Prior"
"http://fr.dbpedia.org/resource/Prieur","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Приор"
"http://fr.dbpedia.org/resource/Prieur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prior"
"http://fr.dbpedia.org/resource/Prieur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prior"
