"subject","predicate","object"
"http://fr.dbpedia.org/resource/Summit_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Summit_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Summit (New Jersey)"
"http://fr.dbpedia.org/resource/Summit_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Summit (Nova Jersey)"
"http://fr.dbpedia.org/resource/Summit_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Summit (New Jersey)"
"http://fr.dbpedia.org/resource/Summit_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Самміт (Нью-Джерсі)"
"http://fr.dbpedia.org/resource/Summit_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Summit, New Jersey"
"http://fr.dbpedia.org/resource/Summit_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Summit (Nova Jérsei)"
"http://fr.dbpedia.org/resource/Summit_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Summit (New Jersey)"
"http://fr.dbpedia.org/resource/Summit_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#comment","Summit, officiellement Summit City, est une ville de l'État du New Jersey, dans le comté d'Union."
"http://fr.dbpedia.org/resource/Summit_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:880992"
"http://fr.dbpedia.org/resource/Summit_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:885412"
"http://fr.dbpedia.org/resource/Summit_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/New_Jersey/Localities/S/Summit/"
"http://fr.dbpedia.org/resource/Summit_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10045871"
"http://fr.dbpedia.org/resource/Summit_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Summit,_New_Jersey"
"http://fr.dbpedia.org/resource/Summit_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Summit-NJ"
"http://fr.dbpedia.org/resource/Summit_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Summit_(New_Jersey)"
"http://fr.dbpedia.org/resource/Summit_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Summit_(Nueva_Jersey)"
"http://fr.dbpedia.org/resource/Summit_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Summit_(New_Jersey)"
"http://fr.dbpedia.org/resource/Summit_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125510577"
"http://fr.dbpedia.org/resource/Summit_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Summit_(New_Jersey)"
"http://fr.dbpedia.org/resource/Summit_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Саммит_(Нү-Жерси)"
"http://fr.dbpedia.org/resource/Summit_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Summit,_New_Jersey"
"http://fr.dbpedia.org/resource/Summit_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Summit_(New_Jersey)"
"http://fr.dbpedia.org/resource/Summit_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Summit_(New_Jersey)"
"http://fr.dbpedia.org/resource/Summit_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Summit,_New_Jersey"
"http://fr.dbpedia.org/resource/Summit_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Самит_(Њу_Џерзи)"
"http://fr.dbpedia.org/resource/Summit_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Саммит_(Нью-Джерси)"
"http://fr.dbpedia.org/resource/Summit_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Summit_(Nij-Jersey)"
"http://fr.dbpedia.org/resource/Summit_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Summit_(New_Jersey)"
"http://fr.dbpedia.org/resource/Summit_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Summit,_New_Jersey"
"http://fr.dbpedia.org/resource/Summit_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Summit_(New_Jersey)"
