"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_contes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_contes","http://www.w3.org/2000/01/rdf-schema#label","Auteur de contes"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_contes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Short_story_writers"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_contes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتاب_قصة_قصيرة"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_contes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نویسندگان_داستان_کوتاه"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_contes","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Novelisti"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_contes","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:சிறுகதை_எழுத்தாளர்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_contes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhà_văn_viết_truyện_ngắn"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_contes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Contistas"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_contes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Новеллисты"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_contes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hikâye_yazarları"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_contes","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Cuntistas"
