"subject","predicate","object"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://www.w3.org/2000/01/rdf-schema#label","Church of the Highlands"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://www.w3.org/2000/01/rdf-schema#comment","Church of the Highlands est une megachurch chrétienne évangélique non-dénominationnelle multisite, de Birmingham, États-Unis, affiliée à l'. Son pasteur principal est Chris Hodges. L’église aurait une assistance de 43,030 personnes."
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Church-of-the-Highlands"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Church_of_the_Highlands"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s3pbs"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Church_of_the_Highlands"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Church_of_the_Highlands"
