"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://www.w3.org/2000/01/rdf-schema#label","ロアン家"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://www.w3.org/2000/01/rdf-schema#label","De Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://www.w3.org/2000/01/rdf-schema#label","Rohan (Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://www.w3.org/2000/01/rdf-schema#label","Ród Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://www.w3.org/2000/01/rdf-schema#label","Roc'han (tiegezh)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://www.w3.org/2000/01/rdf-schema#label","Maison de Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://www.w3.org/2000/01/rdf-schema#comment","La maison de Rohan est une famille subsistante de la noblesse française, originaire de Bretagne, où elle tient son nom de la terre de Rohan, dans le Morbihan. Elle est issue en ligne agnatique des vicomtes de Porhoët, dont la filiation suivie remonte à 1028. Elle fut au Moyen Âge l'une des familles les plus puissantes du duché de Bretagne. Elle a formé plusieurs branches dont seule subsiste la branche de Rohan-Rochefort, ducs de Montbazon, ducs de Bouillon et princes autrichiens de Rohan, établie au début du XIXe siècle en Autriche."
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Rohan-family"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:House_of_Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2014803695"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/les-rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00577972"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rohan_(Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/House_of_Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rohanové"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05h4g_"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/House_of_Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rohan_család"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ród_Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q695223"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Casal_de_Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロアン家"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Casato_di_Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Huset_Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Роганы"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Roc'han_(tiegezh)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Hoose_o_Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27991091"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123910765"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_Rohan"
