"subject","predicate","object"
"http://fr.dbpedia.org/resource/Untsukul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Untsukul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Untsukul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Untsukul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Untsukul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Untsukul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Untsukul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Untsukul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Untsukul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Untsukul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Untsukul","http://www.w3.org/2000/01/rdf-schema#label","Унцукуль"
"http://fr.dbpedia.org/resource/Untsukul","http://www.w3.org/2000/01/rdf-schema#label","Untsukul"
"http://fr.dbpedia.org/resource/Untsukul","http://www.w3.org/2000/01/rdf-schema#comment","Untsukul (en russe : Унцукуль, en Avar : Унсоколо) est une localité rurale, un selo (village) et est le centre administratif du district Untsukulsky de la République du Daguestan, en Russie. Population: 6,274  (d'après le recensement de 2010)"
"http://fr.dbpedia.org/resource/Untsukul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=82653440101"
"http://fr.dbpedia.org/resource/Untsukul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=82253840001"
"http://fr.dbpedia.org/resource/Untsukul","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Unzukul"
"http://fr.dbpedia.org/resource/Untsukul","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/478963/"
"http://fr.dbpedia.org/resource/Untsukul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2043683"
"http://fr.dbpedia.org/resource/Untsukul","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Untsukul'"
"http://fr.dbpedia.org/resource/Untsukul","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Унцукуль"
"http://fr.dbpedia.org/resource/Untsukul","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Untsukul"
