"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ai_Shibata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ai_Shibata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ai_Shibata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ai_Shibata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ai_Shibata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10843402"
"http://fr.dbpedia.org/resource/Ai_Shibata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ai_Shibata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ai_Shibata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ai_Shibata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ai_Shibata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ai_Shibata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ai_Shibata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ai_Shibata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ai_Shibata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Swimmer"
"http://fr.dbpedia.org/resource/Ai_Shibata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ai_Shibata","http://www.w3.org/2000/01/rdf-schema#label","Ai Shibata"
"http://fr.dbpedia.org/resource/Ai_Shibata","http://www.w3.org/2000/01/rdf-schema#label","Сибата, Ай"
"http://fr.dbpedia.org/resource/Ai_Shibata","http://www.w3.org/2000/01/rdf-schema#label","Ai Shibata"
"http://fr.dbpedia.org/resource/Ai_Shibata","http://www.w3.org/2000/01/rdf-schema#label","Ai Shibata"
"http://fr.dbpedia.org/resource/Ai_Shibata","http://www.w3.org/2000/01/rdf-schema#label","柴田亞衣"
"http://fr.dbpedia.org/resource/Ai_Shibata","http://www.w3.org/2000/01/rdf-schema#comment","Ai Shibata (née le 14 mai 1982) est une nageuse japonaise, championne olympique sur 800 m nage libre — devant la Française Laure Manaudou — lors des Jeux olympiques d'Athènes en 2004."
"http://fr.dbpedia.org/resource/Ai_Shibata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7860_6486"
"http://fr.dbpedia.org/resource/Ai_Shibata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/柴田-3"
"http://fr.dbpedia.org/resource/Ai_Shibata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ameblo.jp/ai-shibata/"
"http://fr.dbpedia.org/resource/Ai_Shibata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.swimrankings.net/index.php?page=athleteDetail&athleteId=4042699"
