"subject","predicate","object"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://www.w3.org/2000/01/rdf-schema#label","(11372) 1998 QP41"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://www.w3.org/2000/01/rdf-schema#comment","(11372) 1998 QP41 est un astéroïde de la ceinture principale d'astéroïdes de 5,631 km de diamètre découvert en 1998."
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2011372"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(11372)_1998_QP41"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19624570"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(11372)_1998_QP41"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jzp0yx"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(11372)_1998_QP41"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1998_QP41"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://dbpedia.org/ontology/wikiPageID",11891381
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://dbpedia.org/ontology/wikiPageRevisionID",167565728
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1998"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
