"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://www.w3.org/2000/01/rdf-schema#label","The Magistrate (1959 film)"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://www.w3.org/2000/01/rdf-schema#label","Nous sommes tous coupables"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://www.w3.org/2000/01/rdf-schema#comment","Nous sommes tous coupables (Il magistrato) est un film italo-espagnol réalisé par Luigi Zampa, sorti en 1959."
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/32681"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v229305"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5060212/"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/13543/"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0053031"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=57647"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/69851"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=144474"
