"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amphiptère","http://www.w3.org/2000/01/rdf-schema#label","翼蛇"
"http://fr.dbpedia.org/resource/Amphiptère","http://www.w3.org/2000/01/rdf-schema#label","Amphitere"
"http://fr.dbpedia.org/resource/Amphiptère","http://www.w3.org/2000/01/rdf-schema#label","Amphiptère"
"http://fr.dbpedia.org/resource/Amphiptère","http://www.w3.org/2000/01/rdf-schema#label","Anfíptero"
"http://fr.dbpedia.org/resource/Amphiptère","http://www.w3.org/2000/01/rdf-schema#label","Amphiptere"
"http://fr.dbpedia.org/resource/Amphiptère","http://www.w3.org/2000/01/rdf-schema#comment","L’amphiptère est une créature imaginaire, représentée sous la forme d'un serpent ailé. On la retrouve sous forme de meuble héraldique, mais aussi dans divers mythes et légendes. Selon les documentaires fictifs de la série Dragonologie, l'amphiptère est un dragon ailé et sans pattes, vivant en Amérique du Nord. Elle est notamment représentée sur le blason de la commune française d'Artalens-Souin en Hautes-Pyrénées."
"http://fr.dbpedia.org/resource/Amphiptère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amphiptere"
"http://fr.dbpedia.org/resource/Amphiptère","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amphiptere"
"http://fr.dbpedia.org/resource/Amphiptère","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أمفيبتير"
"http://fr.dbpedia.org/resource/Amphiptère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q247683"
"http://fr.dbpedia.org/resource/Amphiptère","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Амфиптерий"
"http://fr.dbpedia.org/resource/Amphiptère","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anfíptero"
"http://fr.dbpedia.org/resource/Amphiptère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x8v7"
"http://fr.dbpedia.org/resource/Amphiptère","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/翼蛇"
"http://fr.dbpedia.org/resource/Amphiptère","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amphiptere"
"http://fr.dbpedia.org/resource/Amphiptère","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンピプテラ"
"http://fr.dbpedia.org/resource/Amphiptère","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amphiptere"
"http://fr.dbpedia.org/resource/Amphiptère","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amphitere"
"http://fr.dbpedia.org/resource/Amphiptère","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anfittero"
"http://fr.dbpedia.org/resource/Amphiptère","http://dbpedia.org/ontology/wikiPageID",5816840
"http://fr.dbpedia.org/resource/Amphiptère","http://dbpedia.org/ontology/wikiPageRevisionID",159514230
"http://fr.dbpedia.org/resource/Amphiptère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Amphiptère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psyché_(mythologie)"
"http://fr.dbpedia.org/resource/Amphiptère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artalens-Souin"
"http://fr.dbpedia.org/resource/Amphiptère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vouivre"
"http://fr.dbpedia.org/resource/Amphiptère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Figure_héraldique_imaginaire"
"http://fr.dbpedia.org/resource/Amphiptère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Amphiptère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aile_(anatomie)"
"http://fr.dbpedia.org/resource/Amphiptère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serpent_légendaire"
"http://fr.dbpedia.org/resource/Amphiptère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_ailée"
"http://fr.dbpedia.org/resource/Amphiptère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindworm"
"http://fr.dbpedia.org/resource/Amphiptère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Amphiptere.jpg"
"http://fr.dbpedia.org/resource/Amphiptère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dracologie"
"http://fr.dbpedia.org/resource/Amphiptère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentes"
"http://fr.dbpedia.org/resource/Amphiptère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon"
"http://fr.dbpedia.org/resource/Amphiptère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuble_héraldique"
"http://fr.dbpedia.org/resource/Amphiptère","http://dbpedia.org/ontology/wikiPageLength",870
"http://fr.dbpedia.org/resource/Amphiptère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Créature_ailée"
"http://fr.dbpedia.org/resource/Amphiptère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Figure_héraldique_imaginaire"
"http://fr.dbpedia.org/resource/Amphiptère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Serpent_légendaire"
"http://fr.dbpedia.org/resource/Amphiptère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Amphiptère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Amphiptère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Amphiptère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amphiptère?oldid=159514230&ns=0"
"http://fr.dbpedia.org/resource/Amphiptère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amphiptere.jpg"
"http://fr.dbpedia.org/resource/Amphiptère","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Amphiptere.jpg?width=300"
"http://fr.dbpedia.org/resource/Amphiptère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amphiptère"
"http://fr.dbpedia.org/resource/Amphiptère","http://dbpedia.org/ontology/abstract","L’amphiptère est une créature imaginaire, représentée sous la forme d'un serpent ailé. On la retrouve sous forme de meuble héraldique, mais aussi dans divers mythes et légendes. Selon les documentaires fictifs de la série Dragonologie, l'amphiptère est un dragon ailé et sans pattes, vivant en Amérique du Nord. Elle est notamment représentée sur le blason de la commune française d'Artalens-Souin en Hautes-Pyrénées."
