"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Moûtiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Moûtiers","http://www.w3.org/2000/01/rdf-schema#label","Aire d'attraction de Moûtiers"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Moûtiers","http://www.w3.org/2000/01/rdf-schema#comment","L'aire d'attraction de Moûtiers est un zonage d'étude défini par l'Insee pour caractériser l’influence de la commune de Moûtiers sur les communes environnantes. Publiée en octobre 2020, elle se substitue à l'aire urbaine de Moûtiers, qui comportait 2 communes dans le zonage de 2010."
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Moûtiers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108921646"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Moûtiers","http://dbpedia.org/ontology/wikiPageID",13728314
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Moûtiers","http://dbpedia.org/ontology/wikiPageRevisionID",187889289
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agglomération"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_ville_dans_la_Savoie"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:73-Moûtiers-AAV2020.png"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_d'une_ville"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moûtiers"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moûtiers"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Moûtiers","http://dbpedia.org/ontology/wikiPageLength",4277
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Moûtiers","http://www.georss.org/georss/point","45.485 6.533888888"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Moûtiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moûtiers"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Moûtiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_ville_dans_la_Savoie"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_Aire_d'attraction_de_Moûtiers"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Composition_en_communes_division_de_France"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
