"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/2000/01/rdf-schema#label","Paul B. Preciado"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/2000/01/rdf-schema#label","پاول بى. پريسيادو"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/2000/01/rdf-schema#label","Пресьядо, Поль"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/2000/01/rdf-schema#label","Paul B. Preciado"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/2000/01/rdf-schema#label","Paul B. Preciado"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/2000/01/rdf-schema#comment","Paul B. Preciado, anciennement Beatriz Preciado jusqu'en 2015, est un philosophe espagnol né le 11 septembre 1970 à Burgos. Proche des mouvements féministe, queer, transgenre et pro-sexe, Preciado théorise notamment dans son œuvre l'abolition des différences entre les sexes, les genres et les sexualités. Né de sexe féminin et d'abord connu sous son nom de naissance, Preciado se considère dans un premier temps comme une femme lesbienne, puis comme « gouine trans » et « garçon-fille », revendiquant de n'appartenir à aucun des deux genres masculin et féminin. En août 2014, il se déclare « trans in between non opéré », puis décide en janvier 2015 d'utiliser le nom « Paul B. Preciado » et choisit le masculin pour s’identifier."
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A006037854"
