"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reyrieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Reyrieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Reyrieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Reyrieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Reyrieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Reyrieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Reyrieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Reyrieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Reyrieux","http://www.w3.org/2000/01/rdf-schema#label","Reyrieux"
"http://fr.dbpedia.org/resource/Reyrieux","http://www.w3.org/2000/01/rdf-schema#label","Рерьё"
"http://fr.dbpedia.org/resource/Reyrieux","http://www.w3.org/2000/01/rdf-schema#label","Reyrieux"
"http://fr.dbpedia.org/resource/Reyrieux","http://www.w3.org/2000/01/rdf-schema#label","Reyrieux"
"http://fr.dbpedia.org/resource/Reyrieux","http://www.w3.org/2000/01/rdf-schema#label","Reyrieux"
"http://fr.dbpedia.org/resource/Reyrieux","http://www.w3.org/2000/01/rdf-schema#label","Reyrieux"
"http://fr.dbpedia.org/resource/Reyrieux","http://www.w3.org/2000/01/rdf-schema#comment","Reyrieux est une commune française située dans le département de l'Ain en région Auvergne-Rhône-Alpes. Ses habitants sont appelés les Talançonnais et les Talançonnaises du nom d'un ruisseau s'écoulant à proximité."
"http://fr.dbpedia.org/resource/Reyrieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210103222"
"http://fr.dbpedia.org/resource/Reyrieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01322"
"http://fr.dbpedia.org/resource/Reyrieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtIzrwY8PSTN/"
"http://fr.dbpedia.org/resource/Reyrieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Reyrieux"
"http://fr.dbpedia.org/resource/Reyrieux","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Reyrieux_(obec)"
"http://fr.dbpedia.org/resource/Reyrieux","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Reyrieux"
"http://fr.dbpedia.org/resource/Reyrieux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reyrieux"
"http://fr.dbpedia.org/resource/Reyrieux","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Reyrieux"
"http://fr.dbpedia.org/resource/Reyrieux","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Reyrieux"
"http://fr.dbpedia.org/resource/Reyrieux","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Reyrieux"
"http://fr.dbpedia.org/resource/Reyrieux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247813112"
"http://fr.dbpedia.org/resource/Reyrieux","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Reyrieux"
"http://fr.dbpedia.org/resource/Reyrieux","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雷里约"
"http://fr.dbpedia.org/resource/Reyrieux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reyrieux"
"http://fr.dbpedia.org/resource/Reyrieux","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Reyrieux"
"http://fr.dbpedia.org/resource/Reyrieux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Reyrieux"
"http://fr.dbpedia.org/resource/Reyrieux","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/148028"
"http://fr.dbpedia.org/resource/Reyrieux","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رييريو_(أين)"
"http://fr.dbpedia.org/resource/Reyrieux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Reyrieux"
"http://fr.dbpedia.org/resource/Reyrieux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reyrieux"
"http://fr.dbpedia.org/resource/Reyrieux","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Reyrieux"
"http://fr.dbpedia.org/resource/Reyrieux","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Reyrieux"
