"subject","predicate","object"
"http://fr.dbpedia.org/resource/1430_en_musique_classique","http://www.w3.org/2000/01/rdf-schema#label","1430 en musique classique"
"http://fr.dbpedia.org/resource/1430_en_musique_classique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2807741"
"http://fr.dbpedia.org/resource/1430_en_musique_classique","http://dbpedia.org/ontology/wikiPageID",2465862
"http://fr.dbpedia.org/resource/1430_en_musique_classique","http://dbpedia.org/ontology/wikiPageRevisionID",159790198
"http://fr.dbpedia.org/resource/1430_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1430"
"http://fr.dbpedia.org/resource/1430_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1408"
"http://fr.dbpedia.org/resource/1430_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floruit"
"http://fr.dbpedia.org/resource/1430_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_de_Limburgia"
"http://fr.dbpedia.org/resource/1430_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_franco-flamande"
"http://fr.dbpedia.org/resource/1430_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_musique_classique"
"http://fr.dbpedia.org/resource/1430_en_musique_classique","http://dbpedia.org/ontology/wikiPageLength",477
"http://fr.dbpedia.org/resource/1430_en_musique_classique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_musique_classique"
"http://fr.dbpedia.org/resource/1430_en_musique_classique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1430"
"http://fr.dbpedia.org/resource/1430_en_musique_classique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1430_en_musique_classique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1430_en_musique_classique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/1430_en_musique_classique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_musique_classique"
"http://fr.dbpedia.org/resource/1430_en_musique_classique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1430_en_musique_classique?oldid=159790198&ns=0"
"http://fr.dbpedia.org/resource/1430_en_musique_classique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1430_en_musique_classique"
"http://fr.dbpedia.org/resource/1430_en_musique_classique","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1431_en_musique_classique"
"http://fr.dbpedia.org/resource/1430_en_musique_classique","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1429_en_musique_classique"
