"subject","predicate","object"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://www.w3.org/2000/01/rdf-schema#label","Au Revoir Simone"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://www.w3.org/2000/01/rdf-schema#label","Au Revoir Simone"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://www.w3.org/2000/01/rdf-schema#label","Au Revoir Simone"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://www.w3.org/2000/01/rdf-schema#label","Au Revoir Simone"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://www.w3.org/2000/01/rdf-schema#label","Au Revoir Simone"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://www.w3.org/2000/01/rdf-schema#label","Au Revoir Simone"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://www.w3.org/2000/01/rdf-schema#label","Au revoir Simone"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://www.w3.org/2000/01/rdf-schema#comment","Au Revoir Simone est un groupe de dream pop américain, originaire du quartier de Brooklyn, à New York, composé de trois femmes — Heather D'Angelo, Erika Forster, Annie Hart —."
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/aurevoirsimoneband"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/aurevoirsimone"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/0X0TajZO1RmY3D8u1JymYq"
