"subject","predicate","object"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#label","À la Maison-Blanche"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#label","The West Wing"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#label","El ala oeste de la Casa Blanca"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#label","ザ・ホワイトハウス"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#label","The West Wing"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#label","Prezydencki poker"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#comment","À la Maison-Blanche (The West Wing) est une série télévisée américaine en 155 épisodes de 42 minutes, créée par Aaron Sorkin et diffusée entre le 22 septembre 1999 et le 14 mai 2006 sur le réseau NBC. Au Québec, la série a été diffusée à partir du 12 avril 2001 à la Télévision de Radio-Canada, et en France à partir du 6 juillet 2001 sur France 2, de 2003 sur Série Club et de 2005 sur France 4."
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150801799"
