"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://www.w3.org/2000/01/rdf-schema#label","Sara Ahmed (weightlifter)"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://www.w3.org/2000/01/rdf-schema#label","Ахмед, Сара"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://www.w3.org/2000/01/rdf-schema#label","Sara Ahmed (haltérophilie)"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://www.w3.org/2000/01/rdf-schema#label","Sara Ahmed"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://www.w3.org/2000/01/rdf-schema#comment","Sara Ahmed est une haltérophile égyptienne née le 1er janvier 1998. Elle a remporté la médaille de bronze de l'épreuve des moins de 69 kg aux Jeux olympiques d'été de 2016 à Rio de Janeiro."
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iwf.net/results/athletes/?athlete=&id=9723"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/sara-ahmed"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/sa/sara-samir-1.html"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.iat.uni-leipzig.de/datenbanken/dbgwh/daten.php?spid=F2C546320DAA47DD90826093D08CB2A7"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.iat.uni-leipzig.de/datenbanken/dbgwh/daten.php?spid=7D3E7C0086864EABBFC5BCB27D3EA7FC"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iwrp.net/?view=contestant&id_zawodnik=30981"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sara_Ahmed"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ساره_احمد"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sara_Ahmed"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ахмед,_Сара"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sara_Ahmed_(weightlifter)"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sara_Samir_Ahmed"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26253912"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ساره_احمد"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/萨拉·艾哈迈德"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сара_Ахмед_(важкоатлетка)"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sara_Ahmed"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1g6f_8q"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sara_Ahmed"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sara_Ahmed_(tyngdlyftare)"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sara_Ahmedová_(vzpieračka)"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سارة_أحمد"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ismaïlia"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/wikiPageID",13704321
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/wikiPageRevisionID",184438460
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dopage_(sport)"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabat"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_de_la_jeunesse_de_2014"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_d'Ismaïlia"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_africains"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achgabat"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'haltérophilie_2019"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillée_de_bronze_olympique_égyptienne"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Haltérophile_(femme)_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'haltérophilie_2018"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'haltérophilie_2015"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almaty"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2012_-_Moins_de_75_kg_femmes"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'haltérophilie_2014"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ismaïlia"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouzbékistan"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_méditerranéens"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'haltérophilie"
