"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'italien_vers_le_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'italien_vers_le_français","http://www.w3.org/2000/01/rdf-schema#label","Traducteur depuis l'italien vers le français"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'italien_vers_le_français","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Traduttori_dall'italiano_al_francese"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'italien_vers_le_français","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이탈리아어-프랑스어_번역가"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'italien_vers_le_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8559337"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'italien_vers_le_français","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Interpretes_Italiano-Francogallici"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'italien_vers_le_français","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مترجمان_از_ایتالیایی_به_فرانسوی"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'italien_vers_le_français","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Italian–French_translators"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'italien_vers_le_français","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Traductores_del_italiano_al_francés"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'italien_vers_le_français","http://dbpedia.org/ontology/wikiPageID",5027687
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'italien_vers_le_français","http://dbpedia.org/ontology/wikiPageRevisionID",91494216
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'italien_vers_le_français","http://www.w3.org/2004/02/skos/core#prefLabel","Traducteur depuis l'italien vers le français"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'italien_vers_le_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'italien_vers_le_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Traducteur_depuis_l'italien_vers_le_français?oldid=91494216&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'italien_vers_le_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'italien"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'italien_vers_le_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Traducteur_vers_le_français"
