"subject","predicate","object"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2000/01/rdf-schema#label","لباد"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2000/01/rdf-schema#label","Повсть"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2000/01/rdf-schema#label","Feltre"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2000/01/rdf-schema#label","Войлок"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2000/01/rdf-schema#label","Fieltro"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2000/01/rdf-schema#label","Feltro"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2000/01/rdf-schema#label","Feutre (textile)"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2000/01/rdf-schema#label","フェルト"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2000/01/rdf-schema#label","Filt (material)"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2000/01/rdf-schema#label","Felt"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2000/01/rdf-schema#label","Vilt (textiel)"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2000/01/rdf-schema#label","Feltro"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2000/01/rdf-schema#label","Vilt"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2000/01/rdf-schema#comment","Le feutre est un textile non tissé fabriqué par pression et ébouillantage de poils, avec parfois un traitement chimique, par exemple les sels de cuivre et de mercure pour le feutre de poils de Castor fiber puis C. canadensis dans le passé. Par extension, on parle de feutres synthétiques pour désigner des non-tissé synthétiques, y compris maintenant à échelle nanométrique, comme le feutre de carbone ."
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Felt"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Felt"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1925267"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/felts"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Felt"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/毡"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Feilt"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/펠트"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/氈"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Filt"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Киіз"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Filz"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לבד"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Felto"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لباد"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/فیلٹ"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/1762.rdf"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Felt"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Нымæт_(хъуымац)"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェルト"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Feltro"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Felt"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/69391"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Филц"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pust"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জমাট_বোনা_কাপড়"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Filt_(material)"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119730210#about"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Veltinys"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85047722"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vilt_(textiel)"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Þæfing"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Keçe"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Felto"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q189964"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Повсть"
