"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_l'URSS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_l'URSS","http://www.w3.org/2000/01/rdf-schema#label","Artiste du peuple de l'URSS"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_l'URSS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People's_Artist_of_the_USSR"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:SSRİ_xalq_artistləri"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Narodni_umjetnici_SSSR"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ソ連人民芸術家"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:소련인민예술가"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:ССРП_халăх_артисчĕсем"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People's_Artists_of_the_USSR"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Artiști_ai_poporului_din_URSS"
