"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_d'État_de_l'Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_d'État_de_l'Ohio","http://www.w3.org/2000/01/rdf-schema#label","Docteur honoris causa de l'université d'État de l'Ohio"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_d'État_de_l'Ohio","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Охайо_Улсын_Их_Сургуулийн_хүндэт_доктор"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_d'État_de_l'Ohio","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:俄亥俄州立大学荣誉博士"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_d'État_de_l'Ohio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8943492"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_d'État_de_l'Ohio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ehrendoktor_der_Ohio_State_University"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_d'État_de_l'Ohio","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حاصلون_على_الدكتوراه_الفخرية_من_جامعة_ولاية_أوهايو"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_d'État_de_l'Ohio","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Почётные_доктора_Университета_штата_Огайо"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_d'État_de_l'Ohio","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Doctors_honoris_causa_per_la_Universitat_Estatal_d'Ohio"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_d'État_de_l'Ohio","http://dbpedia.org/ontology/wikiPageID",11191883
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_d'État_de_l'Ohio","http://dbpedia.org/ontology/wikiPageRevisionID",189458435
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_d'État_de_l'Ohio","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Doctorat_honoris_causa"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_d'État_de_l'Ohio","http://www.w3.org/2004/02/skos/core#prefLabel","Docteur honoris causa de l'université d'État de l'Ohio"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_d'État_de_l'Ohio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_d'État_de_l'Ohio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_d'État_de_l'Ohio","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Docteur_honoris_causa_de_l'université_d'État_de_l'Ohio?oldid=189458435&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_d'État_de_l'Ohio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_d'une_université_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_d'État_de_l'Ohio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_d'État_de_l'Ohio"
