"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yves_de_Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yves_de_Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yves_de_Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yves_de_Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yves_de_Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yves_de_Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yves_de_Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yves_de_Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yves_de_Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yves_de_Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yves_de_Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yves_de_Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yves_de_Chartres","http://www.w3.org/2000/01/rdf-schema#label","Yves de Chartres"
"http://fr.dbpedia.org/resource/Yves_de_Chartres","http://www.w3.org/2000/01/rdf-schema#label","Iu de Chartres"
"http://fr.dbpedia.org/resource/Yves_de_Chartres","http://www.w3.org/2000/01/rdf-schema#label","Ivo di Chartres"
"http://fr.dbpedia.org/resource/Yves_de_Chartres","http://www.w3.org/2000/01/rdf-schema#label","Ivo de Chartres"
"http://fr.dbpedia.org/resource/Yves_de_Chartres","http://www.w3.org/2000/01/rdf-schema#label","Yves de Chartres"
"http://fr.dbpedia.org/resource/Yves_de_Chartres","http://www.w3.org/2000/01/rdf-schema#label","Ivo von Chartres"
"http://fr.dbpedia.org/resource/Yves_de_Chartres","http://www.w3.org/2000/01/rdf-schema#label","Иво Шартрский"
"http://fr.dbpedia.org/resource/Yves_de_Chartres","http://www.w3.org/2000/01/rdf-schema#comment","Yves de Chartres (né v. 1040 - 1116) est un évêque, farouche partisan de la réforme grégorienne, et un acteur majeur dans la querelle des Investitures, conflit qui opposa la papauté et le Saint-Empire romain germanique. Il contribua notamment à une solution de compromis en élaborant une subtile distinction entre investiture spirituelle (qui échappe au pouvoir laïc) et investiture temporelle (remise du temporel par un roi auquel l'évêque prête fidélité) de l'évêque, solution adoptée par la papauté en 1114."
"http://fr.dbpedia.org/resource/Yves_de_Chartres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1025406"
"http://fr.dbpedia.org/resource/Yves_de_Chartres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA03164172"
"http://fr.dbpedia.org/resource/Yves_de_Chartres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/08257a.htm"
"http://fr.dbpedia.org/resource/Yves_de_Chartres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11135906"
"http://fr.dbpedia.org/resource/Yves_de_Chartres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7978_5584"
"http://fr.dbpedia.org/resource/Yves_de_Chartres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/9279/Saint-Yves-de-Chartres.html"
"http://fr.dbpedia.org/resource/Yves_de_Chartres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00945339"
"http://fr.dbpedia.org/resource/Yves_de_Chartres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-app.uni-regensburg.de/Fakultaeten/PKGG/Philosophie/Gesch_Phil/alcuin/philosopher.php?id=1412"
"http://fr.dbpedia.org/resource/Yves_de_Chartres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1066233"
"http://fr.dbpedia.org/resource/Yves_de_Chartres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Saint-Ivo-of-Chartres"
