"subject","predicate","object"
"http://fr.dbpedia.org/resource/Navire_musée","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Navire_musée","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Navire_musée","http://www.w3.org/2000/01/rdf-schema#label","Barco museo"
"http://fr.dbpedia.org/resource/Navire_musée","http://www.w3.org/2000/01/rdf-schema#label","Корабель-музей"
"http://fr.dbpedia.org/resource/Navire_musée","http://www.w3.org/2000/01/rdf-schema#label","博物館船"
"http://fr.dbpedia.org/resource/Navire_musée","http://www.w3.org/2000/01/rdf-schema#label","Museo-ontzi"
"http://fr.dbpedia.org/resource/Navire_musée","http://www.w3.org/2000/01/rdf-schema#label","Navire musée"
"http://fr.dbpedia.org/resource/Navire_musée","http://www.w3.org/2000/01/rdf-schema#label","Vaixell museu"
"http://fr.dbpedia.org/resource/Navire_musée","http://www.w3.org/2000/01/rdf-schema#label","Museumsschiff"
"http://fr.dbpedia.org/resource/Navire_musée","http://www.w3.org/2000/01/rdf-schema#label","Navio-museu"
"http://fr.dbpedia.org/resource/Navire_musée","http://www.w3.org/2000/01/rdf-schema#comment","Un navire musée est un navire ou bateau préservé et converti en musée public. Il en existe plusieurs centaines dans le monde, souvent associés à des musées maritimes. Peu naviguent encore. La plupart sont définitivement à quai à flot, parfois sur cales. Certains se visitent pour le seul intérêt de leur agencement intérieur, d'autres sont seulement le lieu d'une exposition en rapport."
"http://fr.dbpedia.org/resource/Navire_musée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Museum_ships"
"http://fr.dbpedia.org/resource/Navire_musée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:historic=ship"
"http://fr.dbpedia.org/resource/Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Museumsschiff"
"http://fr.dbpedia.org/resource/Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Statek_muzeum"
"http://fr.dbpedia.org/resource/Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Muzejski_brod"
"http://fr.dbpedia.org/resource/Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кораб_музей"
"http://fr.dbpedia.org/resource/Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/박물관_배"
"http://fr.dbpedia.org/resource/Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Museum_ship"
"http://fr.dbpedia.org/resource/Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vaixell_museu"
"http://fr.dbpedia.org/resource/Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/博物館船"
"http://fr.dbpedia.org/resource/Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p13536"
"http://fr.dbpedia.org/resource/Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Navio-museu"
"http://fr.dbpedia.org/resource/Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Museo-ontzi"
"http://fr.dbpedia.org/resource/Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Корабель-музей"
"http://fr.dbpedia.org/resource/Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Корабль-музей"
