"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/2000/01/rdf-schema#label","Alastair Cameron"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/2000/01/rdf-schema#label","Alastair G. W. Cameron"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/2000/01/rdf-schema#label","Alastair Cameron"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/2000/01/rdf-schema#label","ألاستير جي. دبليو كاميرون"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/2000/01/rdf-schema#label","Alastair Cameron"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/2000/01/rdf-schema#comment","Alastair Graham Walker Cameron, né le 21 juin 1925 à Winnipeg (Manitoba, Canada) et mort le 3 octobre 2005 à Tucson (Arizona, États-Unis), est un astrophysicien canadien qui a grandement contribué à la connaissance de la nucléosynthèse stellaire ainsi qu'aux mécanismes de formation du système solaire, notamment ceux de la Lune et des géantes gazeuses. L'astéroïde (2980) Cameron porte son nom."
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/alastair-g-w-cameron"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q13955_(ara)-Zinou2go-ألاستير_جي._دبليو_كاميرون.wav"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003071752"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?23541"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=264275043"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0930_8931"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2012686132"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35039721"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=191989"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inspirehep.net/author/profile/A.G.W.Cameron.1"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-808976"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w63b63jw"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=290934"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:cameron.a-g-w"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00297919"
