"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://www.w3.org/2000/01/rdf-schema#label","تشارلوت ساينتون دولبى"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Sainton-Dolby"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://www.w3.org/2000/01/rdf-schema#label","Долби, Шарлотта Элен"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Sainton-Dolby"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Sainton-Dolby"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://www.w3.org/2000/01/rdf-schema#comment","Charlotte Helen Sainton-Dolby (17 mai 1821 - 18 février 1885) est une contralto anglaise, cantatrice d'oratorio, professeure de chant et compositrice."
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/366489"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/sainton-dolby-charlotte-helen-1821-1885"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6rb7gb1"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp90484"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/161771"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/24521"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01076450"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7258_9775"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=10587"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/423910"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charlotte_Sainton-Dolby"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/5bfbcc38-2a2f-4f1e-bda7-c6f26a23fbf6"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charlotte_Sainton-Dolby"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/086bsb"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلوت_ساينتون_دولبى"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Charlotte_Sainton-Dolby"
