"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puffball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Puffball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Puffball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Puffball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Puffball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Puffball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Puffball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Puffball","http://www.w3.org/2000/01/rdf-schema#label","Purchawka (film)"
"http://fr.dbpedia.org/resource/Puffball","http://www.w3.org/2000/01/rdf-schema#label","Puffball"
"http://fr.dbpedia.org/resource/Puffball","http://www.w3.org/2000/01/rdf-schema#label","Puffball"
"http://fr.dbpedia.org/resource/Puffball","http://www.w3.org/2000/01/rdf-schema#comment","Puffball est un film britannique réalisé par Nicolas Roeg, sorti en 2007. C'est l'adaptation du roman du même nom de Fay Weldon publié en 1980."
"http://fr.dbpedia.org/resource/Puffball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/8046"
"http://fr.dbpedia.org/resource/Puffball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3002924/"
"http://fr.dbpedia.org/resource/Puffball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=684163"
"http://fr.dbpedia.org/resource/Puffball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/118467,"
"http://fr.dbpedia.org/resource/Puffball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/82FF-0DD0-7FAD-3469-57FE-H"
"http://fr.dbpedia.org/resource/Puffball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/36600"
"http://fr.dbpedia.org/resource/Puffball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150722265"
"http://fr.dbpedia.org/resource/Puffball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/478036/"
"http://fr.dbpedia.org/resource/Puffball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film746930.html"
"http://fr.dbpedia.org/resource/Puffball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=532286"
"http://fr.dbpedia.org/resource/Puffball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/79234"
"http://fr.dbpedia.org/resource/Puffball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=87287"
"http://fr.dbpedia.org/resource/Puffball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt158691/"
"http://fr.dbpedia.org/resource/Puffball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/242167"
"http://fr.dbpedia.org/resource/Puffball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=721222"
"http://fr.dbpedia.org/resource/Puffball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/195329/"
"http://fr.dbpedia.org/resource/Puffball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/puffball"
"http://fr.dbpedia.org/resource/Puffball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=136875.html?nopub=1"
"http://fr.dbpedia.org/resource/Puffball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0484881"
"http://fr.dbpedia.org/resource/Puffball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70111311"
"http://fr.dbpedia.org/resource/Puffball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v415620"
"http://fr.dbpedia.org/resource/Puffball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Puffball_(film)"
"http://fr.dbpedia.org/resource/Puffball","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Puffball"
"http://fr.dbpedia.org/resource/Puffball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Puffball_-_L'occhio_del_diavolo"
"http://fr.dbpedia.org/resource/Puffball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1439591"
"http://fr.dbpedia.org/resource/Puffball","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гриб-дождевик_(фильм)"
"http://fr.dbpedia.org/resource/Puffball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qxnh8"
"http://fr.dbpedia.org/resource/Puffball","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Purchawka_(film)"
"http://fr.dbpedia.org/resource/Puffball","http://dbpedia.org/ontology/wikiPageID",8107035
"http://fr.dbpedia.org/resource/Puffball","http://dbpedia.org/ontology/wikiPageRevisionID",180599127
"http://fr.dbpedia.org/resource/Puffball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Houston_(acteur)"
"http://fr.dbpedia.org/resource/Puffball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Puffball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_britannique_au_cinéma"
"http://fr.dbpedia.org/resource/Puffball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_britannique"
"http://fr.dbpedia.org/resource/Puffball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Weldon"
"http://fr.dbpedia.org/resource/Puffball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_britannique"
"http://fr.dbpedia.org/resource/Puffball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_britannique"
"http://fr.dbpedia.org/resource/Puffball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Sutherland"
"http://fr.dbpedia.org/resource/Puffball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leona_Igoe"
"http://fr.dbpedia.org/resource/Puffball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Deery"
"http://fr.dbpedia.org/resource/Puffball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Puffball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_de_fantasy"
"http://fr.dbpedia.org/resource/Puffball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miranda_Richardson"
"http://fr.dbpedia.org/resource/Puffball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Roeg"
"http://fr.dbpedia.org/resource/Puffball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_2007"
"http://fr.dbpedia.org/resource/Puffball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_fantasy_britannique"
"http://fr.dbpedia.org/resource/Puffball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Pearce"
"http://fr.dbpedia.org/resource/Puffball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/Puffball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Puffball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelly_Reilly"
"http://fr.dbpedia.org/resource/Puffball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Puffball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tina_Kellegher"
"http://fr.dbpedia.org/resource/Puffball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Puffball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rita_Tushingham"
"http://fr.dbpedia.org/resource/Puffball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolby_Digital"
"http://fr.dbpedia.org/resource/Puffball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fay_Weldon"
"http://fr.dbpedia.org/resource/Puffball","http://purl.org/dc/elements/1.1/title","Puffball"
"http://fr.dbpedia.org/resource/Puffball","http://dbpedia.org/ontology/wikiPageLength",2029
"http://fr.dbpedia.org/resource/Puffball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_fantasy_britannique"
"http://fr.dbpedia.org/resource/Puffball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_britannique"
"http://fr.dbpedia.org/resource/Puffball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_britannique"
"http://fr.dbpedia.org/resource/Puffball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_britannique_au_cinéma"
"http://fr.dbpedia.org/resource/Puffball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_2007"
"http://fr.dbpedia.org/resource/Puffball","http://xmlns.com/foaf/0.1/name","Puffball"
"http://fr.dbpedia.org/resource/Puffball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Puffball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Puffball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Puffball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Puffball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Puffball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Puffball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Puffball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Puffball","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Puffball?oldid=180599127&ns=0"
"http://fr.dbpedia.org/resource/Puffball","http://fr.dbpedia.org/property/annéeDeSortie",2007
"http://fr.dbpedia.org/resource/Puffball","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Puffball","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_d'horreur"
