"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2000/01/rdf-schema#label","Pentathlon féminin aux Jeux olympiques d'été de 1972"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2000/01/rdf-schema#label","Femkamp för damer i friidrott vid olympiska sommarspelen 1972"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1972/Leichtathletik – Fünfkampf (Frauen)"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve du pentathlon féminin aux Jeux olympiques de 1972 s'est déroulée les 2 et 3 septembre 1972 au Stade olympique de Munich, en République fédérale d'Allemagne. Elle est remportée par la Britannique Mary Peters qui établit un nouveau record du monde avec 4 801 points."
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1972/Leichtathletik_–_Fünfkampf_(Frauen)"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j4360f"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3628857"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athletics_at_the_1972_Summer_Olympics_–_Women's_pentathlon"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atletica_leggera_ai_Giochi_della_XX_Olimpiade_-_Pentathlon"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Femkamp_för_damer_i_friidrott_vid_olympiska_sommarspelen_1972"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageID",10186091
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageRevisionID",172198095
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Peters_(athlétisme)"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruth_Martin-Jones"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modupe_Oshikoya"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentathlon_(athlétisme)"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burglinde_Pollak"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Vintilă"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_olympiques_d'été_de_1972"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyn_Tillett"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pentathlon_aux_Jeux_olympiques"
