"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Allier","http://www.w3.org/2000/01/rdf-schema#label","Histoire de l'Allier"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Allier","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تاريخ_أليي_(إقليم_فرنسي)"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Allier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_Allier"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Allier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7778189"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Allier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:История_департамента_Алье"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Allier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:History_of_Allier"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Allier","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Historio_de_Allier"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Allier","http://dbpedia.org/ontology/wikiPageID",2781695
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Allier","http://dbpedia.org/ontology/wikiPageRevisionID",148179569
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Allier","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire de l'Allier"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Allier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_de_l'Allier?oldid=148179569&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Allier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Allier"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Allier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Allier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Auvergne-Rhône-Alpes"
