"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://www.w3.org/2000/01/rdf-schema#label","Chartreuse Notre-Dame d'Apponay"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://www.w3.org/2000/01/rdf-schema#comment","La chartreuse Notre-Dame d'Apponay, Apponiacum - Apponyaum - domus Apponyaci - (nom celtique qui signifie : montagne près des eaux), est un ancien monastère de chartreux, fondé en 1185 par Théobald ou Thibault, évêque de Nevers, à Rémilly. La chartreuse se trouve dans le Morvan et l'actuel département de la Nièvre, en région de Bourgogne-Franche-Comté. C'est aujourd'hui une propriété privée qui ne se visite pas."
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpwl39b"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151583476"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16008842"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageID",7152950
