"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","Comte de Wurtemberg"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Counts_of_Württemberg"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Counts_of_Württemberg"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گراف‌های_وورتمبرگ"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Viurtembergo_grafai"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condes_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Württemberská_hrabata"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كونتات_فورتمبيرغ"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7116074"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Graf_(Württemberg)"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Conti_del_Württemberg"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヴュルテンベルク伯"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Графи_Вюртембергу"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Counts_of_Württemberg"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Графове_на_Вюртемберг"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Графы_Вюртемберга"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Grever_af_Württemberg"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Graaf_van_Württemberg"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageID",1190347
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageRevisionID",119792418
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Wurtemberg","http://www.w3.org/2004/02/skos/core#prefLabel","Comte de Wurtemberg"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Wurtemberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comte_de_Wurtemberg?oldid=119792418&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Wurtemberg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wurtemberg"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Wurtemberg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comte_germanique"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Wurtemberg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Souverain_allemand"
