"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Schleswig-Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Schleswig-Holstein","http://www.w3.org/2000/01/rdf-schema#label","Cours d'eau au Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Schleswig-Holstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rivers_of_Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Rivier_in_Sleeswijk-Holstein"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Rivers_o_Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Rios_de_Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Elver_i_Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أنهار_شلسفيغ-هولشتاين"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Mga_suba_sa_Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Floder_i_Slesvig-Holsten"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Řeky_ve_Šlesvicku-Holštýnsku"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Vattendrag_i_Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Schleswig-Holstein'deki_nehirler"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رودهای_اشلسویگ-هولشتاین"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:슐레스비히홀슈타인주의_강"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Річки_Шлезвіг-Гольштейну"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Rius_de_Slesvig-Holstein"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Реки_Шлезвиг-Гольштейна"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Fiumi_dello_Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6311576"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Riveroj_en_Ŝlesvigo-Holstinio"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rivers_of_Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Rivier_yn_Sleeswyk-Holstein"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ríos_de_Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rivers_of_Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Реки_во_Шлезвиг-Холштајн"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Kategorija:Rěka_w_Šleswig-Holštejnskej"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rzeki_w_Szlezwiku-Holsztynie"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kategorija:Rěka_w_Schleswigsko-Holsteinskej"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageID",3626463
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageRevisionID",135059755
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#prefLabel","Cours d'eau au Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Schleswig-Holstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Schleswig-Holstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cours_d'eau_au_Schleswig-Holstein?oldid=135059755&ns=14"
