"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Vauban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Vauban","http://www.w3.org/2000/01/rdf-schema#label","Vauban"
"http://fr.dbpedia.org/resource/Catégorie:Vauban","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vauban"
"http://fr.dbpedia.org/resource/Catégorie:Vauban","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:セバスティアン・ル・プレストル・ド・ヴォーバン"
"http://fr.dbpedia.org/resource/Catégorie:Vauban","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Vauban"
"http://fr.dbpedia.org/resource/Catégorie:Vauban","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vauban"
"http://fr.dbpedia.org/resource/Catégorie:Vauban","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sébastien_Le_Prestre_de_Vauban"
"http://fr.dbpedia.org/resource/Catégorie:Vauban","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9954638"
"http://fr.dbpedia.org/resource/Catégorie:Vauban","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Vauban"
"http://fr.dbpedia.org/resource/Catégorie:Vauban","http://dbpedia.org/ontology/wikiPageID",1600519
"http://fr.dbpedia.org/resource/Catégorie:Vauban","http://dbpedia.org/ontology/wikiPageRevisionID",145812289
"http://fr.dbpedia.org/resource/Catégorie:Vauban","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sébastien_Le_Prestre_de_Vauban"
"http://fr.dbpedia.org/resource/Catégorie:Vauban","http://www.w3.org/2004/02/skos/core#prefLabel","Vauban"
"http://fr.dbpedia.org/resource/Catégorie:Vauban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Vauban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Vauban","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Vauban?oldid=145812289&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Vauban","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_politique_française"
"http://fr.dbpedia.org/resource/Catégorie:Vauban","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_militaire"
