"subject","predicate","object"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://www.w3.org/2000/01/rdf-schema#label","American Petroleum Institute"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://www.w3.org/2000/01/rdf-schema#label","American Petroleum Institute"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://www.w3.org/2000/01/rdf-schema#label","American Petroleum Institute"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://www.w3.org/2000/01/rdf-schema#label","American Petroleum Institute"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://www.w3.org/2000/01/rdf-schema#label","Amerykański Instytut Naftowy"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://www.w3.org/2000/01/rdf-schema#label","Американський нафтовий інститут"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://www.w3.org/2000/01/rdf-schema#label","美国石油学会"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://www.w3.org/2000/01/rdf-schema#comment","L'American Petroleum Institute (API) est l'un des 600 organismes de normalisation présents aux États-Unis. Celui-ci regroupe les industriels américains du gaz et du pétrole. L'Institut se prononce sur des questions comme l'exploitation de gisements minéraux, la consommation de pétrole, les taxes, le commerce, l'environnement et la sécurité. Un domaine important est l'élaboration de directives et normes techniques. L'influence de l'API va bien au-delà des États-Unis. Les lignes directrices techniques émises par l'API sont relativement complexes et exigeantes. Les lignes directrices sont élaborées non pas par des institutions indépendantes, mais par des spécialistes des entreprises industrielles dans l'association. D'autres lignes directrices traitent de la conception des machines, des navir"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/APIenergy"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0107_1247"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/organization/american-petroleum-institute"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=510171"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.450407.2"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/api_2/"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/125109"
