"subject","predicate","object"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2000/01/rdf-schema#label","ブラックロック"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2000/01/rdf-schema#label","BlackRock"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2000/01/rdf-schema#label","BlackRock"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2000/01/rdf-schema#label","貝萊德"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2000/01/rdf-schema#label","BlackRock"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2000/01/rdf-schema#label","BlackRock"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2000/01/rdf-schema#label","BlackRock"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2000/01/rdf-schema#label","BlackRock"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2000/01/rdf-schema#comment","BlackRock est une société multinationale américaine spécialisée dans la gestion d'actifs, dont le siège social est situé à New York. Fondée en 1988, elle est devenue le plus important gestionnaire d'actifs au monde, avec près de 7 800 milliards de dollars d'encours en octobre 2020. BlackRock fournit des solutions d’investissement, de conseil et de gestion de risques de financement. La société emploie 16 000 collaborateurs présents dans 89 bureaux à travers 38 pays pour une clientèle répartie dans plus d'une centaine de pays[Quand ?]."
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC4mxyB0DHnJlqlDUq0aGtDw"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=51436554494-18"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=US09247X1019"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/BlackRock"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/blackrock"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:BlackRock,_Inc."
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/blackrock/"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/blackrock"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.497139.1"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0391_5476"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BlackRock"
