"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://www.w3.org/2000/01/rdf-schema#label","Robert de Fiennes"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://www.w3.org/2000/01/rdf-schema#label","Robert de Fiennes"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://www.w3.org/2000/01/rdf-schema#comment","Robert de Fiennes, dit Moreau, né vers 1308 au château de Fiennes, dans le Boulonnais, mort vers 1385. Il fut le 28e connétable de France et s'illustra au cours de la Guerre de Cent Ans."
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Robert_de_Fiennes"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p70899.htm#i708984"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Робер_де_Фьенн"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1230zz4y"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robert_de_Fiennes"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q744629"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Robert_de_Fiennes"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert_de_Fiennes"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/wikiPageID",730039
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/wikiPageRevisionID",188594490
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1369"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_de_Navarre"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Amiens_(1358)"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1361"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1360"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pol-sur-Ternoise"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connétable_de_France"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiennes"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Poitiers_(1356)"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1365"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1356"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1385"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_l'École_des_chartes"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxerre"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Saint-Valery"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Brétigny"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_de_la_guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-Saint-Esprit"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Châtillon-Saint-Pol"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tingry"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphin_(titre)"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Melun"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Bournonville"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_du_Guesclin"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyonnel_de_Bournonville"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1385"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Connétable_de_France"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_français_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_V_le_Sage"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1308"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrix_de_Gâvre"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Saint-Pol"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulonnais"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Luxembourg"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_compagnies"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontignan"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellenie_de_Bourbourg"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gui_de_Dampierre"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1370"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gautier_VI_de_Brienne"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_militaire_de_la_guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahaut_d'Artois"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Charité-sur-Loire"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleaume_de_Bournonville"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/wikiPageExternalLink","http://franceblasons.free.fr/recher1.htm"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k12387c/f27.image"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/wikiPageLength",5364
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_français_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_de_la_guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_militaire_de_la_guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1385"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Connétable_de_France"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://xmlns.com/foaf/0.1/name","Robert de Fiennes"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:28e"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-hou"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-mil"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_militaire"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bouillet"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Robert_de_Fiennes?oldid=188594490&ns=0"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_de_Fiennes.svg"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orn_ext_Connétable_de_France.svg"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_de_Fiennes.png"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://fr.dbpedia.org/property/année",1852
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Bertrand_du_Guesclin"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Gautier_VI_de_Brienne"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://fr.dbpedia.org/property/dateDeDécès",1385
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://fr.dbpedia.org/property/dateDeNaissance",1308
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k12387c/f27.image"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://fr.dbpedia.org/property/nom","Garnier"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://fr.dbpedia.org/property/nom","Robert de Fiennes"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Connétable_de_France"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://fr.dbpedia.org/property/nomAutre","Moreau"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://fr.dbpedia.org/property/passage",23
