"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2000/01/rdf-schema#label","Bali"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2000/01/rdf-schema#label","バリ島"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2000/01/rdf-schema#label","Bali (eiland)"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2000/01/rdf-schema#label","峇厘岛"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2000/01/rdf-schema#label","Bali"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2000/01/rdf-schema#label","Bali"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2000/01/rdf-schema#label","Bali (ö)"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2000/01/rdf-schema#comment","Bali (balinais : ᬩᬮᬶ, indonésien : Pulau Bali) est une île du Sud de l'Indonésie située entre les îles de Java et de Lombok. Elle fait partie des petites îles de la Sonde. Sa superficie est de 5 637 km2. La population de l'ensemble des îles de la province de Bali était de 4 317 404 habitants en 2020, soit une densité de 750 habitants/km2. Administrativement, l'île fait partie de la province du même nom et accueille sa capitale (ibu kota), Denpasar, dans le sud de l'île."
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=2914592212250971524"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kulturarv.dk/kid/VisKunstner.do?kunstnerId=13940"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Asia/Indonesia/Provinces/Bali/"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bali-Indonesia-1"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Bali"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.agrisemantics.org/gacs/C32377"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bali"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/bali"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1847431"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge998445"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--59862/about"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0007033.xml"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge128709"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Bali-island-and-province-Indonesia"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ବାଲି_ଦ୍ୱୀପ"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Балі_(острів)"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bali"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151216682"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Бали"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bali"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Бали"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bali"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bali"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bali"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bali"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бали"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1650534/"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/बाली_(इन्डोनेसिया)"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Bali"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バリ島"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബാലി"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/a3af9f50-448a-4e19-a947-aeaa50c00c09"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bali"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2130352"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bali"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Bali"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱵᱟᱞᱤ"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Baly"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Bali"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Балі_(востраў)"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/बाली"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Bali"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bali"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bali"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Balí"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/巴厘岛"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bali"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಬಾಲಿ"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/峇厘岛"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bali"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Bali,_Indonesia"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i83554"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bali_(pulo)"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Balya"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bali"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ባሊ፣_ኢንዶኔዥያ"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бали"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Bali"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Bali"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Bali"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bali"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Бали"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4648"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Balí"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Бали_арал"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Balio"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p112514"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pulau_Bali"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01bkb"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Balis"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bali_(wyspa)"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bali"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Bali"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Bali"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/बाली"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/బాలి"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بالی"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Бали"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Pulo_Bali"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bali_(ostrov)"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بالي_(جزيرة)"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Bali"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بالى_(جزيره)"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπαλί"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4004327-7"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бали"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bali_(island)"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00008100n"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bali_(eiland)"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/발리섬"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Bali"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bali_(ö)"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/বালি,_ইণ্ডোনেছিয়া"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بالی"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bali"
