"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2000/01/rdf-schema#label","عبد الله بن عباس"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2000/01/rdf-schema#label","Abdullah ibn Abbas"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2000/01/rdf-schema#label","Abd-Al·lah ibn Abbàs"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2000/01/rdf-schema#label","Ibn Abbas"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2000/01/rdf-schema#label","Абдаллах ібн Аббас"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2000/01/rdf-schema#comment","Abd Allâh ibn Abbas (arabe : عبد الله ابن عباس), né vers 619 et mort vers 687-688, est le fils d'Al-‘Abbas ibn ‘Abd al-Muttalib et est un cousin paternel de Mahomet, Il est respecté par les musulmans pour ses connaissances. Il est un des premiers experts du Coran, ainsi que de la Sunna. 'Abd Allah ibn Abbas est connu pour sa connaissance des traditions et son interprétation du Coran. Dès le début de sa vie, il rassemble des informations auprès d'autres compagnons de Mahomet et écrit des commentaires. Il est parfois vu comme le père de l'exégèse coranique."
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35087838"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00402126"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A016484226"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Abd-Allah-ibn-al-Abbas"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls001525475"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/660399"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-822814"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abdallah_ibn_al-Abbas"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000435567"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7141_4957"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s15349327n"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ʿAbd_Allāh_ibn_ʿAbbās"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Абдуллоҳ_ибни_Аббос"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/052nj2"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074673637"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Abdullah_bin_Abbas"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Cabdullaahi_bin_Cabbaas"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029174678/id"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/عبد_اللہ_بن_عباس"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Abdullah_bin_Abbas"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1803105"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ibn_Abbás"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Габдуллаһ_ибне_Габбас"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Abdallah_ibn_al-Abbas"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Abdulah_ibn_Abas"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abdallah_ibn_al-Abbas"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عبد_الله_بن_عباس"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عبدالله_بن_عباس"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Абдулла_ибни_Аббас"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Абдаллах_ібн_Аббас"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Abd-Al·lah_ibn_Abbàs"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אבן_אל-עבאס"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আবদুল্লাহ_ইবনে_আব্বাস"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/ʿAbd_Allāh_ibn_ʿAbbās"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Abdullahi_ɗan_Abbas"
