"subject","predicate","object"
"http://fr.dbpedia.org/resource/Usopp","http://www.w3.org/2000/01/rdf-schema#label","騙人布"
"http://fr.dbpedia.org/resource/Usopp","http://www.w3.org/2000/01/rdf-schema#label","أوسوب"
"http://fr.dbpedia.org/resource/Usopp","http://www.w3.org/2000/01/rdf-schema#label","Usopp"
"http://fr.dbpedia.org/resource/Usopp","http://www.w3.org/2000/01/rdf-schema#label","Usopp"
"http://fr.dbpedia.org/resource/Usopp","http://www.w3.org/2000/01/rdf-schema#label","Usop"
"http://fr.dbpedia.org/resource/Usopp","http://www.w3.org/2000/01/rdf-schema#comment","Usopp (ウソップ, Usoppu), connu anciennement sous le nom Pipo dans la première version française du manga en France, également surnommé « Sniperking, le roi des snipers » (狙撃の王様そげキング, Sogeki no Ō-sama Sogekingu), est un personnage de fiction appartenant à la franchise médiatique japonaise One Piece créée par Eiichirō Oda. Membre de l'équipage de Monkey D. Luffy, il occupe le poste de canonnier et de charpentier avant l'arrivée de Franky dans l'équipage ; il est également un inventeur talentueux et baratineur."
"http://fr.dbpedia.org/resource/Usopp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/character/724"
"http://fr.dbpedia.org/resource/Usopp","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوسوب"
"http://fr.dbpedia.org/resource/Usopp","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Usopp"
"http://fr.dbpedia.org/resource/Usopp","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウソップ"
"http://fr.dbpedia.org/resource/Usopp","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Usopp"
"http://fr.dbpedia.org/resource/Usopp","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Usopp"
"http://fr.dbpedia.org/resource/Usopp","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/우솝"
"http://fr.dbpedia.org/resource/Usopp","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Usopp"
"http://fr.dbpedia.org/resource/Usopp","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/騙人布"
"http://fr.dbpedia.org/resource/Usopp","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/be590822-3890-4354-806c-f8cf17b32a2b"
"http://fr.dbpedia.org/resource/Usopp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1078696"
"http://fr.dbpedia.org/resource/Usopp","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Usopp"
"http://fr.dbpedia.org/resource/Usopp","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03blv1"
"http://fr.dbpedia.org/resource/Usopp","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Usopp"
"http://fr.dbpedia.org/resource/Usopp","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อุซป"
"http://fr.dbpedia.org/resource/Usopp","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئوسۆپ"
"http://fr.dbpedia.org/resource/Usopp","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Usop"
"http://fr.dbpedia.org/resource/Usopp","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Usopp"
"http://fr.dbpedia.org/resource/Usopp","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Usopp"
"http://fr.dbpedia.org/resource/Usopp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Usopp"
"http://fr.dbpedia.org/resource/Usopp","http://fr.dbpedia.org/property/fluide","Fluide Perceptif"
"http://fr.dbpedia.org/resource/Usopp","http://dbpedia.org/ontology/wikiPageID",100764
"http://fr.dbpedia.org/resource/Usopp","http://dbpedia.org/ontology/wikiPageRevisionID",190827682
"http://fr.dbpedia.org/resource/Usopp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Nouel"
"http://fr.dbpedia.org/resource/Usopp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony-Tony_Chopper"
"http://fr.dbpedia.org/resource/Usopp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarzan"
"http://fr.dbpedia.org/resource/Usopp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillons_pirates_et_corsaires"
"http://fr.dbpedia.org/resource/Usopp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraclès"
"http://fr.dbpedia.org/resource/Usopp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Équipage_de_Chapeau_de_paille"
"http://fr.dbpedia.org/resource/Usopp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roronoa_Zoro"
"http://fr.dbpedia.org/resource/Usopp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythomanie"
"http://fr.dbpedia.org/resource/Usopp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nami"
"http://fr.dbpedia.org/resource/Usopp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_One_PieceBaroque_Works"
"http://fr.dbpedia.org/resource/Usopp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pirate_de_One_Piece"
"http://fr.dbpedia.org/resource/Usopp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_Piece"
"http://fr.dbpedia.org/resource/Usopp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipage_de_Chapeau_de_paille"
"http://fr.dbpedia.org/resource/Usopp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oricon"
"http://fr.dbpedia.org/resource/Usopp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance-pierre"
"http://fr.dbpedia.org/resource/Usopp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage_de_fiction"
"http://fr.dbpedia.org/resource/Usopp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1999"
"http://fr.dbpedia.org/resource/Usopp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monkey_D._Luffy"
"http://fr.dbpedia.org/resource/Usopp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_dissociatif_de_l'identité"
"http://fr.dbpedia.org/resource/Usopp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franchise_(média)"
"http://fr.dbpedia.org/resource/Usopp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_One_Piece"
"http://fr.dbpedia.org/resource/Usopp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kappei_Yamaguchi"
"http://fr.dbpedia.org/resource/Usopp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ésope"
"http://fr.dbpedia.org/resource/Usopp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mot-valise"
"http://fr.dbpedia.org/resource/Usopp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franky"
"http://fr.dbpedia.org/resource/Usopp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eiichirō_Oda"
"http://fr.dbpedia.org/resource/Usopp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_One_Piece"
"http://fr.dbpedia.org/resource/Usopp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinocchio"
"http://fr.dbpedia.org/resource/Usopp","http://dbpedia.org/ontology/wikiPageLength",24854
"http://fr.dbpedia.org/resource/Usopp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1999"
"http://fr.dbpedia.org/resource/Usopp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_One_Piece"
"http://fr.dbpedia.org/resource/Usopp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Équipage_de_Chapeau_de_paille"
"http://fr.dbpedia.org/resource/Usopp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pirate_de_One_Piece"
"http://fr.dbpedia.org/resource/Usopp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_de_One_Piece"
"http://fr.dbpedia.org/resource/Usopp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Usopp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Usopp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Usopp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Usopp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Usopp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TI"
"http://fr.dbpedia.org/resource/Usopp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/Usopp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/Usopp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Usopp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Usopp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Usopp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Usopp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Usopp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Usopp","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Usopp?oldid=190827682&ns=0"
"http://fr.dbpedia.org/resource/Usopp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Otakuthon_2014-_Usopp_(15034211061).jpg"
"http://fr.dbpedia.org/resource/Usopp","http://fr.dbpedia.org/property/légende","Cosplay d'Usopp"
"http://fr.dbpedia.org/resource/Usopp","http://fr.dbpedia.org/property/nom","Usopp"
"http://fr.dbpedia.org/resource/Usopp","http://fr.dbpedia.org/property/statut","En vie"
"http://fr.dbpedia.org/resource/Usopp","http://fr.dbpedia.org/property/taille",": 176 cm"
"http://fr.dbpedia.org/resource/Usopp","http://fr.dbpedia.org/property/taille",": 174 cm"
"http://fr.dbpedia.org/resource/Usopp","http://fr.dbpedia.org/property/anniversaire","--04-01"
"http://fr.dbpedia.org/resource/Usopp","http://fr.dbpedia.org/property/origine","Village de Sirop"
"http://fr.dbpedia.org/resource/Usopp","http://fr.dbpedia.org/property/age","5.995944E8"
"http://fr.dbpedia.org/resource/Usopp","http://fr.dbpedia.org/property/age","5.364792E8"
"http://fr.dbpedia.org/resource/Usopp","http://fr.dbpedia.org/property/affiliation","http://fr.dbpedia.org/resource/Équipage_de_Chapeau_de_paille"
"http://fr.dbpedia.org/resource/Usopp","http://fr.dbpedia.org/property/affiliation","Équipage d'Usopp"
"http://fr.dbpedia.org/resource/Usopp","http://fr.dbpedia.org/property/affiliation","Armada de Chapeau de paille"
"http://fr.dbpedia.org/resource/Usopp","http://fr.dbpedia.org/property/alias","Usohachi"
"http://fr.dbpedia.org/resource/Usopp","http://fr.dbpedia.org/property/alias","Sniperking"
"http://fr.dbpedia.org/resource/Usopp","http://fr.dbpedia.org/property/arme","Kabuto noir"
"http://fr.dbpedia.org/resource/Usopp","http://fr.dbpedia.org/property/entourage","http://fr.dbpedia.org/resource/Équipage_de_Chapeau_de_paille"
"http://fr.dbpedia.org/resource/Usopp","http://fr.dbpedia.org/property/leader","http://fr.dbpedia.org/resource/Monkey_D._Luffy"
"http://fr.dbpedia.org/resource/Usopp","http://fr.dbpedia.org/property/premièreApparition","Anime : épisode 8"
"http://fr.dbpedia.org/resource/Usopp","http://fr.dbpedia.org/property/premièreApparition","Manga : chapitre 23"
"http://fr.dbpedia.org/resource/Usopp","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Otakuthon_2014-_Usopp_(15034211061).jpg?width=300"
"http://fr.dbpedia.org/resource/Usopp","http://fr.dbpedia.org/property/navire","Thousand Sunny/Vogue Merry"
"http://fr.dbpedia.org/resource/Usopp","http://fr.dbpedia.org/property/nomOriginal(kanji)_","ウソップ"
"http://fr.dbpedia.org/resource/Usopp","http://fr.dbpedia.org/property/nomOriginal(romaji)_","Usoppu"
"http://fr.dbpedia.org/resource/Usopp","http://fr.dbpedia.org/property/occupations","Pirate"
"http://fr.dbpedia.org/resource/Usopp","http://fr.dbpedia.org/property/occupations","Tireur d'élite"
"http://fr.dbpedia.org/resource/Usopp","http://fr.dbpedia.org/property/occupations","Capitaine"
"http://fr.dbpedia.org/resource/Usopp","http://fr.dbpedia.org/property/prime",200000000
"http://fr.dbpedia.org/resource/Usopp","http://fr.dbpedia.org/property/épithète","Dieu"
"http://fr.dbpedia.org/resource/Usopp","http://fr.dbpedia.org/property/épithète(kanji)_","ゴッド"
"http://fr.dbpedia.org/resource/Usopp","http://fr.dbpedia.org/property/épithète(romaji)_","Goddo"
"http://fr.dbpedia.org/resource/Usopp","http://fr.dbpedia.org/property/groupeSanguin","O"
"http://fr.dbpedia.org/resource/Usopp","http://fr.dbpedia.org/property/couleurDesCheveux","Noir"
