"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Personnalité italienne du XVIIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIIe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:18th-century_people_of_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Người_Ý_thế_kỷ_18"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Italoj_de_la_18-a_jarcento"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اٹھارہویں_صدی_کی_اطالوی_شخصیات"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:18t-century_Italian_fowk"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Italieni_din_secolul_al_XVIII-lea"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_i_Italien_under_1700-talet"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:إيطاليون_في_القرن_18"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Tattao_nga_Italiano_ti_maika-18_a_siglo"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Eidalwyr_y_18fed_ganrif"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Италијанци_од_18_век"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_ایتالیا_در_سده_۱۸_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:18世紀イタリアの人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Italiani_del_XVIII_secolo"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:18th-century_Italian_people"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Italienere_i_1700-tallet"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Персоналии_Италии_XVIII_века"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Italijani_v_18._stoletju"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:18th-century_people_of_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_XVIII"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6263779"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:18세기_이탈리아_사람"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tokoh_Italia_abad_ke-18"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:18._yüzyılda_İtalyanlar"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:18世纪意大利人"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Italianos_do_século_XVIII"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Personalitat_italiana_del_sègle_XVIII"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:איטלקים_במאה_ה-18"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIIe_siècle","http://dbpedia.org/ontology/wikiPageID",2325651
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156067656
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité italienne du XVIIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_italienne_du_XVIIIe_siècle?oldid=156067656&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XVIIIe_siècle_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_par_siècle"
