"subject","predicate","object"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://www.w3.org/2000/01/rdf-schema#label","Transmission des ordres dans la marine à voile"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://www.w3.org/2000/01/rdf-schema#comment","La transmission des ordres dans la marine à voile, c'est-à-dire aux différentes composantes d'une Armée Navale est un problème de première importance pour son commandant. Des manœuvres de plus en plus complexes et la présence de flottes de plus en plus nombreuses va imposer l'utilisation de systèmes très élaborés de transmission des ordres. La nuit, les signaux sont visuels ou sonores, effectués par l'intermédiaire de lanternes, de trompettes ou de coups de canons."
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Naval_flag_signalling"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6982002"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080jyt_"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://dbpedia.org/ontology/wikiPageID",1250672
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://dbpedia.org/ontology/wikiPageRevisionID",186730528
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Cardinaux"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:J_M_W_Turner-La_bataile_de_Trafalgar.JPG"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Het_Kanonschot_-_Canon_fired_(Willem_van_de_Velde_II,_1707).jpg"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloche"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mousquet"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communication_maritime"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:M_le_comte_de_Tourville_vice_amiral_et_marechal_de_France.jpeg"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gutenberg:16695"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_du_Cheyron_du_Pavillon"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Duguay-Trouin"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_de_vaisseau"
