"subject","predicate","object"
"http://fr.dbpedia.org/resource/3e_armée_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/3e_armée_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/3e_armée_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/3e_armée_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/3e_armée_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/3e_armée_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/3e_armée_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/3e_armée_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/3e_armée_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/3e_armée_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/3e_armée_(Japon)","http://www.w3.org/2000/01/rdf-schema#label","Tercer Ejército (Japón)"
"http://fr.dbpedia.org/resource/3e_armée_(Japon)","http://www.w3.org/2000/01/rdf-schema#label","Binh đoàn 3 (Nhật Bản)"
"http://fr.dbpedia.org/resource/3e_armée_(Japon)","http://www.w3.org/2000/01/rdf-schema#label","3ª Armata (Giappone)"
"http://fr.dbpedia.org/resource/3e_armée_(Japon)","http://www.w3.org/2000/01/rdf-schema#label","3-я армия (Япония)"
"http://fr.dbpedia.org/resource/3e_armée_(Japon)","http://www.w3.org/2000/01/rdf-schema#label","3e armée (Japon)"
"http://fr.dbpedia.org/resource/3e_armée_(Japon)","http://www.w3.org/2000/01/rdf-schema#comment","La 3e armée (第3軍, Dai-san gun) est une unité de l'armée impériale japonaise basée au Mandchoukouo durant la Seconde Guerre mondiale, mais elle a existé préalablement durant la guerre russo-japonaise."
"http://fr.dbpedia.org/resource/3e_armée_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Third_Army_(Japan)"
"http://fr.dbpedia.org/resource/3e_armée_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tercer_Ejército_(Japón)"
"http://fr.dbpedia.org/resource/3e_armée_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הארמייה_השלישית_(האימפריה_היפנית)"
"http://fr.dbpedia.org/resource/3e_armée_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第3軍_(日本陸軍)"
"http://fr.dbpedia.org/resource/3e_armée_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/3-я_армия_(Япония)"
"http://fr.dbpedia.org/resource/3e_armée_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/3._Armee_(Japanisches_Kaiserreich)"
